date_format,description,description_fr,ellipsis_length,filterable,id,package_id,resource_id,responsive,title,title_fr,view_type,main_id,resources_id,show_fields
llll,,,100,true,caef59a2-c467-4aa1-83c4-e2858b2113ee,08ae3944-1a9d-483a-a7ae-116bc58199fd,62357154-b362-48fd-85f7-775263c754d1,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,62357154-b362-48fd-85f7-775263c754d1,
llll,,,100,true,6a99c827-d394-46c8-8add-c3a15a3c244a,08ae3944-1a9d-483a-a7ae-116bc58199fd,e4db5153-d45c-43d4-970f-0047589ab1ca,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,e4db5153-d45c-43d4-970f-0047589ab1ca,
llll,,,100,true,c29fb098-44fe-4bbc-b15d-bfc84c8b30b4,08ae3944-1a9d-483a-a7ae-116bc58199fd,122ae030-9bb7-46e3-a946-1daa3180000f,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,122ae030-9bb7-46e3-a946-1daa3180000f,
llll,,,100,true,fd9c79aa-ac80-464b-a484-b464b3292338,08ae3944-1a9d-483a-a7ae-116bc58199fd,3929647c-13f0-48b0-a295-6d73f23e47d7,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,3929647c-13f0-48b0-a295-6d73f23e47d7,
llll,,,100,true,080e8928-2052-4b39-89d3-b134491eee6d,08ae3944-1a9d-483a-a7ae-116bc58199fd,94d44256-6c8e-4d5f-8f68-db3018598b47,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,94d44256-6c8e-4d5f-8f68-db3018598b47,
llll,,,100,true,69dc8688-a12d-46bd-ace4-6ede3eb3e5f3,08ae3944-1a9d-483a-a7ae-116bc58199fd,54aa0cd7-53ba-4a99-a82c-d57603950b95,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,54aa0cd7-53ba-4a99-a82c-d57603950b95,
llll,,,100,true,5dfffc99-4961-4131-8012-cc8e10aa7cb4,08ae3944-1a9d-483a-a7ae-116bc58199fd,3109946d-3058-4184-922f-55d998315511,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,3109946d-3058-4184-922f-55d998315511,
llll,,,100,true,b2b37cdb-9da5-4d95-be58-190912a5ff09,08ae3944-1a9d-483a-a7ae-116bc58199fd,099f2027-a8f8-4bc9-946c-feb8fdd2d569,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,099f2027-a8f8-4bc9-946c-feb8fdd2d569,
llll,,,100,true,600635cf-66fd-4ab4-a552-155e6ce6bddc,08ae3944-1a9d-483a-a7ae-116bc58199fd,71a2dbc1-670d-4d11-b542-8a752fc11e99,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,71a2dbc1-670d-4d11-b542-8a752fc11e99,
llll,,,100,true,6236bde6-72b8-4212-81f0-631d16c570df,08ae3944-1a9d-483a-a7ae-116bc58199fd,2deac70c-843b-4c59-820e-d0a58c2043e9,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,2deac70c-843b-4c59-820e-d0a58c2043e9,
llll,,,100,true,7852eab3-6473-435a-868a-5a7a8d97cf1e,08ae3944-1a9d-483a-a7ae-116bc58199fd,a2a95811-0837-4058-8692-8cfae5636a1e,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,a2a95811-0837-4058-8692-8cfae5636a1e,
llll,,,100,true,dc3ce480-af1f-4089-9e55-e2534c6de166,08ae3944-1a9d-483a-a7ae-116bc58199fd,458f048d-94cf-4a7d-b631-f39a1eeda8aa,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,458f048d-94cf-4a7d-b631-f39a1eeda8aa,
llll,,,100,true,8f643a32-d77c-46be-9fba-9850201f8cab,08ae3944-1a9d-483a-a7ae-116bc58199fd,9dc752f4-870a-486d-9f41-bc6c7a434a23,false,View,Vue,datatables_view,08ae3944-1a9d-483a-a7ae-116bc58199fd,9dc752f4-870a-486d-9f41-bc6c7a434a23,
llll,,,100,true,6dba969c-9881-4ede-a8aa-00161fc3ad22,0ddba181-11e2-4282-a718-99f3f5e8d9c5,c29668f0-0f43-4054-b80c-2fbd86665926,false,View,Vue,datatables_view,0ddba181-11e2-4282-a718-99f3f5e8d9c5,c29668f0-0f43-4054-b80c-2fbd86665926,
llll,,,100,true,ce05b493-f936-4d5c-8ebb-a9b0d2cd2b4c,18beb583-8dbe-434e-ba49-970658fcd6ef,3caaab28-e441-4934-89ae-f1644cc7990d,false,View,Vue,datatables_view,18beb583-8dbe-434e-ba49-970658fcd6ef,3caaab28-e441-4934-89ae-f1644cc7990d,
llll,,,100,true,3fba374e-6b49-4021-abc3-8cab4c49a9d0,18beb583-8dbe-434e-ba49-970658fcd6ef,14dda31b-680b-4f04-b2d2-eca7f7c73fd7,false,View,Vue,datatables_view,18beb583-8dbe-434e-ba49-970658fcd6ef,14dda31b-680b-4f04-b2d2-eca7f7c73fd7,
llll,,,100,true,0f789863-1094-4f56-a14a-0d86e96b854d,18beb583-8dbe-434e-ba49-970658fcd6ef,7f5ae59b-908a-4866-96c6-7c9f57af4a91,false,View,Vue,datatables_view,18beb583-8dbe-434e-ba49-970658fcd6ef,7f5ae59b-908a-4866-96c6-7c9f57af4a91,
llll,,,100,true,2bdffff1-a856-41ac-81f0-ddda51862c29,1c452b12-0bba-45f0-8e1f-7881e77033ea,432c3c8b-1e3c-4e8e-9f66-890726c06831,false,View,Vue,datatables_view,1c452b12-0bba-45f0-8e1f-7881e77033ea,432c3c8b-1e3c-4e8e-9f66-890726c06831,
llll,,,100,true,fc34bff7-52d8-4cda-ae1c-4114b3b45f96,1c452b12-0bba-45f0-8e1f-7881e77033ea,9525740f-bb2d-4dbe-9e6e-87c371933e48,false,View,Vue,datatables_view,1c452b12-0bba-45f0-8e1f-7881e77033ea,9525740f-bb2d-4dbe-9e6e-87c371933e48,
llll,,,100,true,f46db859-8b24-46ae-b490-d24d31316027,24bb7612-4483-43cd-a469-11d8d4c20f2e,9e4a87ba-6965-48f0-9514-53c48efad21c,false,View,Vue,datatables_view,24bb7612-4483-43cd-a469-11d8d4c20f2e,9e4a87ba-6965-48f0-9514-53c48efad21c,
llll,,,100,true,2c4347e0-ddba-4d88-a7ed-d98e9353c8a7,2fae744b-cb46-4bd4-8ea3-d4e061f2d17a,ba45c3ae-b077-4978-90b9-395f8c44837c,false,View,Vue,datatables_view,2fae744b-cb46-4bd4-8ea3-d4e061f2d17a,ba45c3ae-b077-4978-90b9-395f8c44837c,
llll,,,100,true,0c4a2f32-329f-4dcf-90f9-903063217ad9,390ee890-59bb-4f34-a37c-9732781ef8a0,2ddfbfd4-8347-467d-b6d5-797c5421f4fb,false,View,Vue,datatables_view,390ee890-59bb-4f34-a37c-9732781ef8a0,2ddfbfd4-8347-467d-b6d5-797c5421f4fb,
llll,,,100,true,389113c6-88a3-4206-9294-040737d6ac70,3c570e08-5b93-46ce-be97-d6770892efd4,b44c29af-a4a4-4821-9de7-cb6cfecd0c8c,false,View,Vue,datatables_view,3c570e08-5b93-46ce-be97-d6770892efd4,b44c29af-a4a4-4821-9de7-cb6cfecd0c8c,
llll,,,100,true,f353558a-57b6-415e-a3d5-0873d452f7db,49b5e5df-fd6b-4009-82f0-265dd2e5de21,f22b006d-749a-4db6-a51a-8b1048f604b0,false,View,Vue,datatables_view,49b5e5df-fd6b-4009-82f0-265dd2e5de21,f22b006d-749a-4db6-a51a-8b1048f604b0,
llll,,,100,true,bfbc9aad-49da-442e-b78e-da3e6fdc4c45,4eb6f99f-fbe6-43d9-95c1-4c623cc747e5,a5fba6c4-4dcd-4876-92bd-335b634c4710,false,View,Vue,datatables_view,4eb6f99f-fbe6-43d9-95c1-4c623cc747e5,a5fba6c4-4dcd-4876-92bd-335b634c4710,
llll,,,100,true,31a7640c-d5d0-4b91-a170-1a312ae6ab27,4f6d0489-adea-43ed-a19f-62355d1e9d66,fb0a45b7-0479-4e5a-93c5-4f45adc4b793,false,View,Vue,datatables_view,4f6d0489-adea-43ed-a19f-62355d1e9d66,fb0a45b7-0479-4e5a-93c5-4f45adc4b793,
llll,,,100,true,a4b5da54-d659-4507-a6a7-4fc2ee0a7cfe,5f676365-2a0f-4195-b174-40b0b5156579,75a175cc-f92e-4f8f-9fbb-daa16e0499cd,false,View,Vue,datatables_view,5f676365-2a0f-4195-b174-40b0b5156579,75a175cc-f92e-4f8f-9fbb-daa16e0499cd,
llll,,,100,true,43e8290d-d459-4576-bf9d-7d4243e4b65e,5f676365-2a0f-4195-b174-40b0b5156579,0af3cdc1-17f2-466a-b494-66c772635aba,false,View,Vue,datatables_view,5f676365-2a0f-4195-b174-40b0b5156579,0af3cdc1-17f2-466a-b494-66c772635aba,
llll,,,100,true,5843105f-fe57-4ac1-a107-1f00586a5b57,605faa48-968f-480f-ab17-e552196dd770,4b5d431e-de50-4dc6-a7fd-56caf47792d6,false,View,Vue,datatables_view,605faa48-968f-480f-ab17-e552196dd770,4b5d431e-de50-4dc6-a7fd-56caf47792d6,
,,,,true,fa10a9fb-b563-4f8d-8599-21849d8aa097,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,24a44ce4-676a-45c3-9718-db34e6c07755,false," Percentage of applicants to advertised processes, by Employment Equity designated group and fiscal year","Pourcentage des postulants aux processus annoncés, selon le groupe visé par l'équité en matière d'emploi",datatables_view,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,24a44ce4-676a-45c3-9718-db34e6c07755,"_id,FISCAL_YEAR,emp_equity_designated_group_e,emp_equity_designated_group_f,description_e,description_f,n"
,,,,true,42ce145c-0b10-4032-9fe1-f579625bae3c,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,5dff85d4-e7af-4841-be27-f76826a5f494,false,"Percentage of student applicants to advertised processes and student hiring activities to the public service, by Employment Equity designated group and fiscal year","Pourcentage des étudiants ayant présenté une demande d'emploi à des processus annoncés et pourcentage de l'embauche d'étudiants à la fonction publique, selon le groupe visé par l'équité en matière d'emploi et l'exercice financier",datatables_view,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,5dff85d4-e7af-4841-be27-f76826a5f494,"_id,fiscal_year,emp_equity_designated_group_e,emp_equity_designated_group_f,description_e,description_f,n"
,,,,true,54b98e81-b711-427a-bbed-1df16f9caac5,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,e0c16e15-2f40-4129-ac35-283b3aab3c8c,false,"Percentage of appointments to the public service to indeterminate positions and terms of three months and over, by employment equity designated group and fiscal year","Pourcentage des nominations à la fonction publique dans un poste pour une période indéterminée et dans un poste de durée déterminée de trois mois et plus, selon le groupe visé par l’équité en matière d’emploi et l'exercice financier",datatables_view,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,e0c16e15-2f40-4129-ac35-283b3aab3c8c,"_id,FISCAL_YEAR,emp_equity_designated_group_e,emp_equity_designated_group_f,description_e,description_f,n"
,,,,true,abcaf6b2-328c-4b47-b793-928511e8236f,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,ef7e5729-7a5b-40ed-baf2-0d8cadb01341,false,"Percentage of appointments to the public service to indeterminate positions and terms of three months and over by employment equity designated group, sex and fiscal year","Pourcentage des nominations à la fonction publique dans un poste pour une période indéterminée et dans un poste de durée déterminée de trois mois ou plus, selon le groupe visé par l’équité en matière d’emploi, le sexe et l'exercice financier",datatables_view,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,ef7e5729-7a5b-40ed-baf2-0d8cadb01341,"_id,FISCAL_YEAR,emp_equity_designated_group_e,emp_equity_designated_group_f,sex_e,sex_f,description_e,description_f,n"
,,,,true,9284bc99-221c-47cc-bf99-05f3e6871ce0,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,3bcb7687-787d-499d-b9ca-83fc9c49a6a4,false,Percentage of appointments to the public service to indeterminate positions and terms of three months and over by employment equity designated group and geographic area,"Pourcentage des nominations à la fonction publique dans un poste pour une période indéterminée et dans un poste de durée déterminée de trois mois ou plus, selon le groupe visé par l’équité en matière d’emploi et la région géographique",datatables_view,6857a6e6-4e50-4b0e-ba8c-3ad890fa2f2a,3bcb7687-787d-499d-b9ca-83fc9c49a6a4,"_id,fiscal_year,geo_region_e,geo_region_f,emp_equity_designated_group_e,emp_equity_designated_group_f,description_e,description_f,n"
,,,,true,9aeb8434-234e-4cda-9d5a-dc586c5b3eb5,6e75f19c-d19d-48aa-984e-609c8d9bc403,84a77a58-6bce-4bfb-ad67-bbe452523b14,false,table view,vue de tableau,datatables_view,6e75f19c-d19d-48aa-984e-609c8d9bc403,84a77a58-6bce-4bfb-ad67-bbe452523b14,"ref_number,file_id_number,file_id_date,case_description_en,case_description_fr,findings_conclusions,recommendations_corrective_measures_en,recommendations_corrective_measures_fr,owner_org,owner_org_title"
,,,,,c1e2151d-9e47-475a-b483-4e841b1b5290,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,215d274d-1128-47ec-93c1-bf0f2f87babf,,View,Vue,text_view,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,215d274d-1128-47ec-93c1-bf0f2f87babf,
,,,,,dd7f9bff-4f45-4b19-be96-e3cd72a7b449,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,71c28ced-3874-486b-a372-6e737f4cf3ca,,View,Vue,text_view,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,71c28ced-3874-486b-a372-6e737f4cf3ca,
llll,,,100,true,6677466b-4c69-4075-b45d-dd93d1033171,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,1e5270ee-5bb4-43b0-8c1a-edfb336ae7a4,false,View,Vue,datatables_view,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,1e5270ee-5bb4-43b0-8c1a-edfb336ae7a4,
llll,,,100,true,7eeb1d8e-30b6-4b37-bc0b-ff7b4577157d,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,b7ad549c-2ea1-4ae3-98b2-a2b469f6f73f,false,View,Vue,datatables_view,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,b7ad549c-2ea1-4ae3-98b2-a2b469f6f73f,
,,,,,90a8cae5-aa53-4ee5-8a8c-b4f3778f9382,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,5605140a-0af7-4c41-822e-2e3dafd1856f,,View,Vue,text_view,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,5605140a-0af7-4c41-822e-2e3dafd1856f,
,,,,,bada78bd-8095-47f0-8151-f8bd94851255,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,232eefb7-c381-4565-9eed-719f9cf22245,,View,Vue,text_view,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,232eefb7-c381-4565-9eed-719f9cf22245,
llll,,,100,true,a0cae476-2a24-4ad1-b4f0-eab37db49dc4,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,d8a2af6b-5200-4c57-b71d-a1aa818b3759,false,View,Vue,datatables_view,7ecfee4c-b6f5-45f8-9fd4-16976f55f8d9,d8a2af6b-5200-4c57-b71d-a1aa818b3759,
llll,,,100,true,e9119178-d16f-4402-ad61-5faf53c98049,80465a11-b974-45a5-a99a-a24a6cad078b,1bbd6b02-4a10-4937-93a2-7f6c5d9e092f,false,View,Vue,datatables_view,80465a11-b974-45a5-a99a-a24a6cad078b,1bbd6b02-4a10-4937-93a2-7f6c5d9e092f,
,,,,true,d6a80961-e684-46d7-a80c-4dc1db70fdc2,83dcf122-d050-4def-8456-d23b718c6b22,f8cc4ef5-39fd-407e-a52a-5de9a711cbe5,false,Priority entitlements (public service total),Administration des droits de priorité (total de la fonction publique),datatables_view,83dcf122-d050-4def-8456-d23b718c6b22,f8cc4ef5-39fd-407e-a52a-5de9a711cbe5,"_id,fiscal_year,priority_source_e,priority_source_f,priority_type_e,priority_type_f,description_e,description_f,n"
,,,,true,4442d9b3-b3b3-4e3c-add6-913600de0a20,83dcf122-d050-4def-8456-d23b718c6b22,91947b62-867e-43b6-9bdd-a10d3b375b8d,false,"Medically released members of Canadian Armed Forces (CAF) and Royal Canadian Mounted Police (RCMP) and Surplus employees – New entitlements compared to appointments, by fiscal year","Anciens membres des Forces armées canadiennes ou de la Gendarmerie royale du Canada libérés pour des raisons médicales et fonctionnaires excédentaires : Nouveaux bénéficiaires de droits de priorité et nominations, selon l’exercice financier",datatables_view,83dcf122-d050-4def-8456-d23b718c6b22,91947b62-867e-43b6-9bdd-a10d3b375b8d,"_id,fiscal_year,priority_type_e,priority_type_f,priority_activity_e,priority_activity_f,description_e,description_f,n"
llll,,,100,true,55eea777-33fa-4ebc-a3f7-08d1879b8d04,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,bb405090-f6a7-4de6-8b83-386aa1321350,false,View,Vue,datatables_view,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,bb405090-f6a7-4de6-8b83-386aa1321350,
llll,,,100,true,bf5ee507-2b11-42b5-ac9d-717a63e7edc0,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,f1e6af7e-934b-4850-83b6-c62ffe864687,false,View,Vue,datatables_view,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,f1e6af7e-934b-4850-83b6-c62ffe864687,
llll,,,100,true,66e8aed4-e4b4-4dd1-9df9-dc05ffa865c1,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,887683ee-5bb1-4a6b-9333-696ad5d0bb59,false,View,Vue,datatables_view,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,887683ee-5bb1-4a6b-9333-696ad5d0bb59,
llll,,,100,true,6579d22a-f04f-4a1a-9361-274958a18f36,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,597e3266-ac2f-43fb-9f0b-388d75cfd0d3,false,View,Vue,datatables_view,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,597e3266-ac2f-43fb-9f0b-388d75cfd0d3,
llll,,,100,true,5efc44ae-663f-4ffe-947b-c0831fc50b67,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,26aab3e7-5dda-4ea7-b7be-afdef0a2fbfc,false,View,Vue,datatables_view,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,26aab3e7-5dda-4ea7-b7be-afdef0a2fbfc,
llll,,,100,true,39473ff5-f030-4c95-8630-e03ce810f5b2,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,4d1b6c8b-afd2-4ec0-b00f-377700700d20,false,View,Vue,datatables_view,8f810399-6380-4cd1-9ad1-0465a8c2a5ac,4d1b6c8b-afd2-4ec0-b00f-377700700d20,
llll,,,100,true,db8e957b-1fa3-4a9d-bccb-4c6131cbdc19,a0877b5b-07d0-4e44-b55d-743966eff37d,fa457cec-89d8-4025-83ea-b85be5fa34cf,false,View,Vue,datatables_view,a0877b5b-07d0-4e44-b55d-743966eff37d,fa457cec-89d8-4025-83ea-b85be5fa34cf,
llll,,,100,true,a619eeec-abe1-4bca-82b8-d297dd49181c,a0877b5b-07d0-4e44-b55d-743966eff37d,91f5947a-415d-4a51-bc69-179e545ee228,false,View,Vue,datatables_view,a0877b5b-07d0-4e44-b55d-743966eff37d,91f5947a-415d-4a51-bc69-179e545ee228,
,,,,,051f312e-d86e-411a-bad8-156f26305c04,a0877b5b-07d0-4e44-b55d-743966eff37d,3e0b3230-271e-4964-814b-1c48868fd0e3,,View,Vue,text_view,a0877b5b-07d0-4e44-b55d-743966eff37d,3e0b3230-271e-4964-814b-1c48868fd0e3,
,,,,,b3b04cfa-97a8-43fa-a8ff-9b5d6dec6f7f,a0877b5b-07d0-4e44-b55d-743966eff37d,ab15e44c-c94a-4339-b106-579a4670c27f,,View,Vue,text_view,a0877b5b-07d0-4e44-b55d-743966eff37d,ab15e44c-c94a-4339-b106-579a4670c27f,
llll,,,100,true,3363d0a0-4b78-48f0-ab7b-c355b29be1b9,a96af83b-213a-40e0-ace4-f8fb24fe05a4,fd2e0039-f082-49c4-b72b-b0dd53078fda,false,View,Vue,datatables_view,a96af83b-213a-40e0-ace4-f8fb24fe05a4,fd2e0039-f082-49c4-b72b-b0dd53078fda,
llll,,,100,true,40641de1-c147-47a3-a586-61b723eb52b3,aa35aae4-348b-4d3f-92f1-efd0584f452e,c99589a8-9953-40c8-b84a-7dece525173a,false,View,Vue,datatables_view,aa35aae4-348b-4d3f-92f1-efd0584f452e,c99589a8-9953-40c8-b84a-7dece525173a,
llll,,,100,true,4225a657-ab86-499f-a6b9-915cefc27140,aa35aae4-348b-4d3f-92f1-efd0584f452e,26ad5845-c308-48ca-8fc1-a775090d45f1,false,View,Vue,datatables_view,aa35aae4-348b-4d3f-92f1-efd0584f452e,26ad5845-c308-48ca-8fc1-a775090d45f1,
llll,,,100,true,f0d7b805-c03f-4bff-ae52-4396952ec2e8,aa35aae4-348b-4d3f-92f1-efd0584f452e,256003ee-4381-46de-acc7-e106af4782c7,false,View,Vue,datatables_view,aa35aae4-348b-4d3f-92f1-efd0584f452e,256003ee-4381-46de-acc7-e106af4782c7,
llll,,,100,true,04e039ab-843f-4f57-9505-d05d4efda74a,aa35aae4-348b-4d3f-92f1-efd0584f452e,74a8b661-18ce-4bef-8a6c-04e5f9fe58a0,false,View,Vue,datatables_view,aa35aae4-348b-4d3f-92f1-efd0584f452e,74a8b661-18ce-4bef-8a6c-04e5f9fe58a0,
llll,,,100,true,a89cc0ba-ce7d-415f-b0fa-a68243ea6267,b7989d7b-de56-43b7-92c3-9a1305b9b395,0ae48987-36ac-4ede-b609-b74350a0eda9,false,View,Vue,datatables_view,b7989d7b-de56-43b7-92c3-9a1305b9b395,0ae48987-36ac-4ede-b609-b74350a0eda9,
llll,,,100,true,06fbfcf9-bdf2-4d81-a917-545bafdf56a7,b7989d7b-de56-43b7-92c3-9a1305b9b395,6bac4c94-f3d4-46d9-9d18-8b88c345398b,false,View,Vue,datatables_view,b7989d7b-de56-43b7-92c3-9a1305b9b395,6bac4c94-f3d4-46d9-9d18-8b88c345398b,
,,,,,197d1744-768f-4207-874c-c813c5d90c07,b92cbf7b-3b1c-4b02-a219-ce5b9bdb030d,e5b61ba7-234a-41e0-8898-361841152bca,,View,Vue,text_view,b92cbf7b-3b1c-4b02-a219-ce5b9bdb030d,e5b61ba7-234a-41e0-8898-361841152bca,
llll,,,100,true,bdf1514c-c5ca-4da3-9d40-0497ed496441,c19f1fbb-b74d-4902-831d-40cd00b0003d,82046008-578f-4604-9cb9-7b68d5540aed,false,View,Vue,datatables_view,c19f1fbb-b74d-4902-831d-40cd00b0003d,82046008-578f-4604-9cb9-7b68d5540aed,
llll,,,100,true,132d5ba2-ba1d-47f8-b3f4-617120af4f50,cf203591-87bd-4400-adcd-17df54b6c59d,66fc7b9f-370b-41e6-b049-f4b9ed468340,false,View,Vue,datatables_view,cf203591-87bd-4400-adcd-17df54b6c59d,66fc7b9f-370b-41e6-b049-f4b9ed468340,
llll,,,100,true,d69cf0de-9295-4174-b518-54fe7afa812f,f516ebfa-4e5d-4bc9-800e-03ade299a94f,7332f362-1cc0-4b2a-a46d-79fe0c81e925,false,View,Vue,datatables_view,f516ebfa-4e5d-4bc9-800e-03ade299a94f,7332f362-1cc0-4b2a-a46d-79fe0c81e925,
llll,,,100,true,97655289-b6fb-42eb-81d2-3f7006213735,f516ebfa-4e5d-4bc9-800e-03ade299a94f,166979cf-2b5a-4815-a635-e57d32448fc2,false,View,Vue,datatables_view,f516ebfa-4e5d-4bc9-800e-03ade299a94f,166979cf-2b5a-4815-a635-e57d32448fc2,
llll,,,100,true,7a6b25c4-06ca-42a3-8d47-7f577ccfb08b,06033736-6095-4b85-8760-95dd8c209576,e21700b3-408d-4ce8-a82b-8bc3023e7242,false,View,Vue,datatables_view,06033736-6095-4b85-8760-95dd8c209576,e21700b3-408d-4ce8-a82b-8bc3023e7242,
,,,,,5e733b8f-850f-4608-a7c7-e534e0114dec,06d897fa-701e-4777-80d6-91ab9f240590,9cca9f4b-068e-4fe4-9eb4-53640a45c587,,View,Vue,text_view,06d897fa-701e-4777-80d6-91ab9f240590,9cca9f4b-068e-4fe4-9eb4-53640a45c587,
,,,,,bbbd6df9-fd8a-4b1e-b14c-31a286a078fe,06d897fa-701e-4777-80d6-91ab9f240590,9678bff5-6820-459b-8406-da4d34d29921,,View,Vue,text_view,06d897fa-701e-4777-80d6-91ab9f240590,9678bff5-6820-459b-8406-da4d34d29921,
,,,,,f4a8b22a-4b93-4dab-9125-03fe32eb28f9,06d897fa-701e-4777-80d6-91ab9f240590,ce0f999b-ea1b-4008-96c7-c19b0ff7cead,,View,Vue,text_view,06d897fa-701e-4777-80d6-91ab9f240590,ce0f999b-ea1b-4008-96c7-c19b0ff7cead,
,,,,,cbc309ac-31fa-4893-821a-1c3c58cab35d,06d897fa-701e-4777-80d6-91ab9f240590,27966c1c-0f9e-46d0-b73a-1e29a46ab757,,View,Vue,text_view,06d897fa-701e-4777-80d6-91ab9f240590,27966c1c-0f9e-46d0-b73a-1e29a46ab757,
,,,,,aa5bbfdf-c782-4fe3-9895-2da93dea20ed,06d897fa-701e-4777-80d6-91ab9f240590,03bac5cc-240f-4ff7-8e1e-5121b207ff06,,View,Vue,text_view,06d897fa-701e-4777-80d6-91ab9f240590,03bac5cc-240f-4ff7-8e1e-5121b207ff06,
,,,,true,253621f1-144f-442e-b28a-56743d354c37,0797e893-751e-4695-8229-a5066e4fe43c,19383ca2-b01a-487d-88f7-e1ffbc7d39c2,false,table view,vue de tableau,datatables_view,0797e893-751e-4695-8229-a5066e4fe43c,19383ca2-b01a-487d-88f7-e1ffbc7d39c2,"year,month,request_number,summary_en,summary_fr,disposition,pages,comments_en,comments_fr,umd_number,owner_org,owner_org_title"
,,,,true,0ae24728-0cac-4be8-897f-2cbc073463ca,0797e893-751e-4695-8229-a5066e4fe43c,5a1386a5-ba69-4725-8338-2f26004d7382,false,table view,vue de tableau,datatables_view,0797e893-751e-4695-8229-a5066e4fe43c,5a1386a5-ba69-4725-8338-2f26004d7382,"year,month,owner_org,owner_org_title"
llll,,,100,true,fc869903-ea54-4db5-ba9f-d15e9e624ec4,1d8098b3-0fb2-4006-a38a-ac2b9356065a,33cccd5b-70b8-4aca-b408-de6ef486b652,false,View,Vue,datatables_view,1d8098b3-0fb2-4006-a38a-ac2b9356065a,33cccd5b-70b8-4aca-b408-de6ef486b652,
llll,,,100,true,e8d55cb6-6086-483c-a633-532221231656,1d8098b3-0fb2-4006-a38a-ac2b9356065a,aac6046f-79af-473f-a5ed-be2fa408e1f1,false,View,Vue,datatables_view,1d8098b3-0fb2-4006-a38a-ac2b9356065a,aac6046f-79af-473f-a5ed-be2fa408e1f1,
,,,,,4375e59f-d36e-42d2-a55b-ff3f888f9377,1d8098b3-0fb2-4006-a38a-ac2b9356065a,9d7f74dd-33b2-40ce-b621-f5b632bc489a,,View,Vue,text_view,1d8098b3-0fb2-4006-a38a-ac2b9356065a,9d7f74dd-33b2-40ce-b621-f5b632bc489a,
,,,,,2bb74673-3b36-4220-a93a-87f09724c249,1d8098b3-0fb2-4006-a38a-ac2b9356065a,a0b8cc86-1b53-4cad-bcd1-b66a44ec553d,,View,Vue,text_view,1d8098b3-0fb2-4006-a38a-ac2b9356065a,a0b8cc86-1b53-4cad-bcd1-b66a44ec553d,
,,,,true,9f6093b5-cd2d-4e87-8c65-a69c2c79d871,22ad2fe9-311a-4a1a-af04-0d42ebfc3351,023b3b49-20e6-4e10-b1c5-89bd6403eed5,false,Number of employees who do not meet the language requirements of their bilingual positions within the timelines,Nombre de fonctionnaires qui ne satisfont pas aux exigences linguistiques de leurs postes bilingues dans les délais prévus,datatables_view,22ad2fe9-311a-4a1a-af04-0d42ebfc3351,023b3b49-20e6-4e10-b1c5-89bd6403eed5,"_id,fiscal_year,n"
,,,,true,42054ac4-f51a-4616-9de3-fc0ac0aa6c2a,26ffad36-ca9b-431c-8f6d-a6df02665e2c,425f80cf-2e70-421e-8832-8d67fcd1356e,false,Veterans Hiring Act 1,Loi sur l'embauche des anciens combattants 1,datatables_view,26ffad36-ca9b-431c-8f6d-a6df02665e2c,425f80cf-2e70-421e-8832-8d67fcd1356e,"_id,fiscal_year,provision_type_e,provision_type_f,application_type_e,application_type_f,applications_count,total_internal_adv_count,total_external_adv_count,processing_date_traitement"
,,,,true,82c9cf04-e984-40b9-b7bb-92d29e6808a0,26ffad36-ca9b-431c-8f6d-a6df02665e2c,0065a7ca-6495-45fc-a457-5a27e1a28889,false,Veterans Hiring Act 2,Loi sur l'embauche des anciens combattants 2,datatables_view,26ffad36-ca9b-431c-8f6d-a6df02665e2c,0065a7ca-6495-45fc-a457-5a27e1a28889,"_id,fiscal_year,type_e,type_f,reg_app_e,reg_app_f,count,processing_date_traitement"
,,,,true,a52b9c87-4678-4d06-8cbe-d3c57b05d111,26ffad36-ca9b-431c-8f6d-a6df02665e2c,9a671e77-9506-4f48-9f36-ddc2d5f102da,false,Veterans Hiring Act 3,Loi sur l'embauche des anciens combattants 3,datatables_view,26ffad36-ca9b-431c-8f6d-a6df02665e2c,9a671e77-9506-4f48-9f36-ddc2d5f102da,"_id,fiscal_year,eligibility_reason_e,eligibility_reason_f,count,processing_date_traitement"
,,,,true,8b3e468d-e66f-489e-8c49-8317cc9602d1,26ffad36-ca9b-431c-8f6d-a6df02665e2c,3df3bcf0-bdde-45c0-8a39-158c656da604,false,Reappointments,Administration des priorités,datatables_view,26ffad36-ca9b-431c-8f6d-a6df02665e2c,3df3bcf0-bdde-45c0-8a39-158c656da604,"_id,department_e,department_f,fiscal_year,ee_e,ee_f,count"