Field Unit,Protected Heritage Area,Total Staff Hours 2010,Total Staff Hours 2011,Total Staff Hours 2012,Total Staff Hours 2013,Total Staff Hours 2014,Total Staff Hours 2015,Total Staff Hours 2016,Total Staff Hours 2017,Total Staff Hours 2018,Total Staff Hours 2019,Total Staff Hours 2020,Total Staff Hours 2021,Total Staff Hours 2022,Total Staff Hours 2023
Banff Field Unit,Banff National Park of Canada,2519.59,2155.97,1820.12,2200.31,3372.08,4126.075,4279.1,3394.58,3548.42,4561.58,3515.666669,3428.750001,4451.750002,4783.166667
Jasper Field Unit,Jasper National Park of Canada,1796.073,2074.29,2528.14,2185.2466,4138.05,5801.4,3918.6,3132.08,4416.17,5766.67,3785.333337,4731.083341,6600.083342,6024.083336
"Lake Louise, Yoho and Kootenay Field Unit",Banff National Park of Canada,673.35,933,967.75,1594.25,1038.5,885.52,1707.25,978.17,1115.67,1928.08,1441.916667,1191.833333,1388.666667,1059.75
Waterton Lakes Field Unit,Waterton Lakes National Park of Canada,714.91,510.99,408.5,487.55,350.07,323,493.61,778.00,910.67,1072.92,747.0833335,1049.083334,1154.583335,1491.916665
Coastal British Columbia Field Unit,Pacific Rim National Park Reserve of Canada,427.49,859.5,199,396,304.75,260.5,455.9166666,498.00,548.25,482.25,513.8333337,465.9166679,544.6666675,585.416668
"Lake Louise, Yoho and Kootenay Field Unit",Kootenay National Park of Canada,389.75,444.5,417.5,401.25,833.75,426.25,359.75,471.83,547.50,1143.58,655.5833333,670.5833332,716.7500005,266.6666666
Mount Revelstoke and Glacier Field Unit,Glacier National Park of Canada,56,124.58,100.5,273.75,214.63,375.24,316.79,509.67,348.92,205.83,311.6666669,369.5833334,636.7499999,215.4999999
"Lake Louise, Yoho and Kootenay Field Unit",Yoho National Park of Canada,206,396.55,343,299.5,484.5,318.5,282.1,305.25,324.58,347.00,541.1666669,1074.416665,1032.666666,258.1666668
Mount Revelstoke and Glacier Field Unit,Mount Revelstoke National Park of Canada,20.5,75.5,30,589.75,131.75,151.24,274.25,207.17,108.83,169.25,164.6666668,129.8333331,297.4166666,268.2500001
Northern Prairies Field Unit,Elk Island National Park of Canada,111.45,314.52,151.37,137.4,303.97,241.67,229.37,412.17,229.58,346.67,630.3333337,147.1666671,266.2500004,181.8333338
Saguenay-St. Lawrence Field Unit,Saguenay-St. Lawrence Marine Park,42.58333334,22,15,24.16666667,98.5,73.75,125.75,104.17,73.58,266.08,88.5,11.16666667,,
Northern New Brunswick Field Unit,Kouchibouguac National Park of Canada,42,5.5,24,31.08,44.5,53,122,65.25,290.00,42.25,88.58333366,69.24999999,94.6666662,28.66666652
Southwest Northwest Territories Field Unit,Wood Buffalo National Park of Canada,289.33,103.25,84.5,259.5,136.75,198,107.45,172.00,281.33,170.17,130.6666669,144.75,64,150
Newfoundland East Field Unit,Terra Nova National Park of Canada,151.25,97.91,199.5,72.75,396.75,38,74.75,37.67,56.17,45.50,52.9999999,76.58333315,249.7500001,225.3333333
Yukon Field Unit,Chilkoot Trail National Historic Site of Canada,2,6.5,31,14,6,73,67,91.50,519.33,130.67,,,,
Yukon Field Unit,Kluane National Park and Reserve of Canada,28.5,14.5,26,10,11.5,37.5,64,426.08,84.42,46.92,332.5833337,68.75000013,73.58333341,172.25
Eastern and Central Ontario Field Unit,Georgian Bay Islands National Park of Canada,48.75,158.75,66.58,21.75,95,87,63,25.58,56.67,37.67,56.74999993,20.91666686,97.58333299,20.75000009
La Mauricie and Western Quebec Field Unit,La Mauricie National Park of Canada,95,91,140.5,140,111,75,61.25,41.42,13.00,67.17,16.25,45.66666667,57.41666667,220.0833331
Eastern and Central Ontario Field Unit,Thousand Islands National Park of Canada,,28,0.5,29.5,24,30,59,109.00,34.00,55.50,108,175.1666667,154,44
Cape Breton Field Unit,Cape Breton Highlands National Park of Canada,101.2,129.44,66.65,59.03,45.29,68.39,58.54,33.75,203.67,42.25,106.8333339,150.7500004,475.4166667,698.7499993
Riding Mountain Field Unit,Riding Mountain National Park of Canada,136,134,57.25,92.15,147.74,85.75,52.5,149.67,87.08,153.42,257.5833334,235.0833334,179.9999999,213.9166666
Northern Prairies Field Unit,Prince Albert National Park of Canada,392.46,228.29,226.21,193.76,187.06,152.56,35.66,322.83,314.17,165.92,274.0000001,515,258.0833335,229.0833337
Saskatchewan South Field Unit,Grasslands National Park of Canada,51.25,41.55,48,211.98,21.5,43.25,32.75,91.83,97.67,35.08,30.83333345,28.66666715,51.33333425,49.5833334
Southwestern Ontario Field Unit,Point Pelee National Park of Canada,8,12,78,206,132,68,29,800.50,1099.75,1344.75,1458.833335,680.3333442,1498.5,2831.249992
Northern Ontario Field Unit,Pukaskwa National Park of Canada,48,175.5,11,,6.5,28.5,26,15.00,76.67,18.50,18.75000001,41,36.75,2.416666701
Eastern and Central Ontario Field Unit,Bruce Peninsula National Park of Canada,131.5,48.5,26.75,11.5,6.5,43.91,24.25,46.58,32.50,,16.0833334,45.33333397,117.2499999,56.66666684
Mingan Field Unit,Mingan Archipelago National Park Reserve of Canada,4,5,5,,3.5,,16,13.17,6.50,6.25,,,,
Gaspesie Field Unit,Forillon National Park of Canada,77.2,165.5,81.25,94,50.5,27,15,307.50,537.42,204.67,98.33333211,190.7500003,218.0833333,95.91666669
Prince Edward Island Field Unit,Prince Edward Island National Park of Canada,53.58,50.63,10,31.25,9.39,29.25,14.25,54.25,45.25,21.00,22.25000005,11.66666675,67.41666721,58.66666683
Western Arctic Field Unit,Ivvavik National Park of Canada,,6,,,6,3,9,8.00,16.50,,,,6,
Nunavut Field Unit,Ukkusiksalik National Park of Canada,,,,5,3,,4,,,,,,,
New Brunswick South Field Unit,Fundy National Park of Canada,1,10,10.83,12.75,1.08,0.5,3,4.00,23.00,21.75,11,19.5,66.5,29.58333334
Western Newfoundland and Labrador Field Unit,Gros Morne National Park of Canada,63.25,61.5,22,36,15,24.5,2,19.42,51.08,19.42,18.75,22.08333334,83.25000012,133
Mainland Nova Scotia Field Unit,Kejimkujik National Park and National Historic Site of Canada,43.5,35.5,35.25,9.5,79.5,23,1.666666701,5.50,32.42,7.75,1.166666672,4.166666672,44.16666669,2.25
Nunavut Field Unit,Auyuittuq National Park of Canada,,1,7,,,,1,,,,,,,
Quebec Waterways Field Unit,Lachine Canal National Historic Site of Canada,,8,17,,,,1,,,,,,,
Manitoba Field Unit,Wapusk National Park of Canada,9.25,3,1.5,1,2,2,0.5,2.08,11.75,0.25,,,,52.41666681
Banff Field Unit,Banff Park Museum National Historic Site of Canada,,,,,,,,,,,,,24,
Banff Field Unit,Rocky Mountain House National Historic Site of Canada,,,,,,,,,,,,,2.083333358,
Cape Breton Field Unit,Fortress of Louisbourg National Historic Site of Canada,,,,,,,,,,,,,2.166666672,13
Cape Breton Field Unit,St. Peters Canal National Historic Site of Canada,,,,,,,,,,,,,0.083333336,
Coastal British Columbia Field Unit,Gulf Islands National Park Reserve of Canada,18,51,45,21,17,26,,46.08,2.25,,8,9.500000015,,
Eastern and Central Ontario Field Unit,Bellevue House National Historic Site of Canada,,,,,,,,,,,,,72.66666669,
Eastern and Central Ontario Field Unit,Fathom Five National Marine Park of Canada,,,,,,,,0.50,,,0.666666672,,,
Gaspesie Field Unit,Pointe-au-P�re Lighthouse National Historic Site of Canada,,,,,,,,,,,,,0.166666672,
Gwaii Haanas Field Unit,"Gwaii Haanas National Park Reserve, National Marine Conservation Area Reserve, and Haida Heritage Site",6,112.5,12,2,,,,,,,,,5,
Jasper Field Unit,Jasper House National Historic Site of Canada,19.25,,,,,0.25,,,,,,,,
Mainland Nova Scotia Field Unit,Port-Royal National Historic Site of Canada,,5,,,,,,,,,,,,
Mainland Nova Scotia Field Unit,Sable Island National Park Reserve,,,,,,,,,0.83,0.50,6.25,,,
Manitoba Field Unit,Prince of Wales Fort National Historic Site of Canada,13.75,,3.5,,,,,18.25,12.00,18.25,80.66666667,,,43.00000004
Manitoba Field Unit,York Factory National Historic Site of Canada,,,,,,,,,,0.67,,,,
Newfoundland East Field Unit,Castle Hill National Historic Site of Canada,,,,,,,,,,,,,1,
Northern Ontario Field Unit,Sault Ste. Marie Canal National Historic Site of Canada,,,,,,,,,,,,3.5,,
Nunavut Field Unit,Quttinirpaaq National Park of Canada,,1,,,,,,9.00,,,,,,
Nunavut Field Unit,Sirmilik National Park of Canada,,,,,2,,,,,2.00,,,,
Ontario Waterways Field Unit,Rideau Canal National Historic Site of Canada,,,,,,2,,,,,,,,
Ontario Waterways Field Unit,Trent-Severn Waterway National Historic Site of Canada,,,,,,,,,,,,,8.666666627,
Quebec Waterways Field Unit,Chambly Canal National Historic Site of Canada,1,,,,,,,,,,,,,
Rouge National Urban Park Field Unit,Rouge National Urban Park,,,,,,,,,11.00,2.00,14,37.5,2,8
Saskatchewan South Field Unit,Fort Battleford National Historic Site of Canada,,,,,,,,,,,,,,45
Saskatchewan South Field Unit,Fort Livingstone National Historic Site of Canada,,5.25,,,,,,,,,,,,
Saskatchewan South Field Unit,Fort Walsh National Historic Site of Canada,,,,,,,,,,,,0.083333336,,
Southwest Northwest Territories Field Unit,N��ts'ihch'oh National Park Reserve,,,,,,,,,,,,,,0.5
Southwest Northwest Territories Field Unit,Nahanni National Park Reserve of Canada,16,12,,0.5,,100,,,783.25,8.75,,1,12,2.5
Western Arctic Field Unit,Aulavik National Park of Canada,,,,,,,,,9.50,,,,,
Western Arctic Field Unit,Saoy�-?ehdacho National Historic Site of Canada,,,,,,,,52.50,,,,,,
Western Newfoundland and Labrador Field Unit,L'Anse aux Meadows National Historic Site of Canada,1,,,,,,,,,,,,,
Western Newfoundland and Labrador Field Unit,Port au Choix National Historic Site of Canada,1,,,,,,,,4.25,0.42,,,3.416666687,
Western Newfoundland and Labrador Field Unit,Torngat Mountains National Park,1.5,,,1,,,,,,,,,,
