1. Nom de l�institution�:,1. Nom de l�institution�: Autre (veuillez pr�ciser) :,2. Rapports pour la semaine de�:,3. Combien de demandes votre institution a-t-elle re�ues entre le 1er�avril�2021 et le 31�mars�2022?,4. Votre institution a-t-il la pleine capacit� de traiter des dossiers �lectroniques?,"4(a). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Dossiers non classifi�s","4(a). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Dossiers Prot�g� B","4(a). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Documents secrets et tr�s secrets","4(a). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Sans restriction","4(a). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Confidentiel","4(a). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Restriction","4(a). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Autre - indiquez tous ceux qui s�appliquent�:","4(a). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Autre - indiquez tous ceux qui s�appliquent�:","4(b). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Le personnel de l�AIPRP n�a pas acc�s ou a un acc�s limit� au bureau","4(b). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Un nombre limit� du personnel de l�AIPRP peut travailler sur place, mais la capacit� est r�duite en raison de la distanciation physique","4(b). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Les Bureaux de premi�re responsabilit� (BPR) ne sont pas en mesure d�extraire les dossiers en raison d�un acc�s limit� au bureau","4(b). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Les BPR qui travaillent sur place ont une capacit� r�duite en raison de la distanciation physique","4(b). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Autre � veuillez expliquer�:","4(b). Si votre institution a une capacit� limit�e de traiter des dossiers �lectroniques, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Autre � veuillez expliquer�:",5. Votre institution a-t-il la pleine capacit� de traiter des dossiers papier?,"5(a). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Dossiers non classifi�s","5(a). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Dossiers Prot�g� B","5(a). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Documents secrets et tr�s secrets","5(a). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Sans restriction","5(a). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Confidentiel","5(a). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Restriction","5(a). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Autre - indiquez tous ceux qui s�appliquent�:","5(a). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez s�lectionner tous les niveaux de classification de documents qui ne peuvent pas �tre trait�s (s�lectionnez seulement ceux qui s�appliquent au syst�me de classification de votre institution)�: Autre - indiquez tous ceux qui s�appliquent�:","5(b). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Le personnel de l�AIPRP n�a pas acc�s ou a un acc�s limit� au bureau","5(b). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Un nombre limit� du personnel de l�AIPRP peut travailler sur place, mais la capacit� est r�duite en raison de la distanciation physique","5(b). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Les Bureaux de premi�re responsabilit� (BPR) ne sont pas en mesure d�extraire les dossiers en raison d�un acc�s limit� au bureau","5(b). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Les BPR qui travaillent sur place ont une capacit� r�duite en raison de la distanciation physique","5(b). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Autre � veuillez expliquer�:","5(b). Si votre institution a une capacit� limit�e de traiter des dossiers papier, veuillez pr�ciser les raisons (s�lectionnez toutes les r�ponses qui s�appliquent)�: Autre � veuillez expliquer�:","6. S�il y a lieu, veuillez fournir des d�tails suppl�mentaires sur les difficult�s rencontr�es par votre institution pour traiter les demandes pendant la pand�mie�:"
Soci�t� des ponts f�d�raux Limit�e,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Corporation du Pont international de la Voie maritime Lt�e,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agence spatiale canadienne,,11 juillet,50 � 99,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Office Canada - Nouvelle-�cosse des hydrocarbures extrac�tiers,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Soci�t� immobili�re du Canada limit�e,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agence canadienne de d�veloppement �conomique du Nord,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration portuaire de Nanaimo,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration de pilotage du Pacifique Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Office d'am�nagement territorial du Sahtu,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Soci�t� immobili�re du Canada CLC limit�e,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Soci�t� du Vieux-Port de Montr�al Inc.,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Parc Downsview Park Inc.,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
T�l�film Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Financement agricole Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
La Banque de l'infrastructure du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,"La Banque CIB a fonctionn� selon son plan de continuit� des op�rations au cours de la p�riode du 1er avril 2021 au 31 mars 2022. L'AIPRP n'est pas d�fini comme un service "" critique "" ou "" essentiel "" dans le Plan de continuit� des op�rations de la BCI. Conform�ment aux principes d'ouverture, de responsabilit� et de transparence, la BCI a affich� un avis au public sur son site Web pour informer les Canadiens que les communications avec la BCI concernant les demandes d'AIPRP doivent �tre envoy�es par courriel � l'adresse �lectronique du coordonnateur de l'AIPRP : atip-aiprp@cib-bic.ca. 

La BFI a fourni des rapports r�guliers au SCT pour d�crire l'impact des mesures li�es � COVID-19 sur la capacit� de l'institution � s'acquitter de ses responsabilit�s en vertu de la Loi, ainsi que toute mesure d'att�nuation mise en �uvre. Au cours de la p�riode de rapport allant du 1er avril 2021 au 31 mars 2022, le si�ge social de la BFI a �t� ferm� pendant 21 semaines, et les employ�s ont eu un acc�s consid�rablement r�duit au traitement des dossiers physiques (par exemple, examen des documents papier, num�risation et traitement du courrier entrant et sortant). Cependant, la capacit� de la CIB � r�pondre aux demandes dans les d�lais prescrits par la Loi n'a pas �t� affect�e pendant la p�riode de r�f�rence. Tous les employ�s ont acc�s aux syst�mes de gestion de l'information de la CIB � distance et la CIB avait la pleine capacit� de traiter les demandes d'AIPRP et les consultations d'autres institutions gouvernementales re�ues par voie �lectronique. 

Les frais de demande pour toutes les demandes re�ues ont �t� supprim�s conform�ment au paragraphe 11(2) de la Loi.

Traduit avec www.DeepL.com/Translator (version gratuite)"
Fondation canadienne des relations raciales,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Non,,Dossiers Prot�g� B,Documents secrets et tr�s secrets,,,,,,,"Un nombre limit� du personnel de l�AIPRP peut travailler sur place, mais la capacit� est r�duite en raison de la distanciation physique",,,,,
Commissariat aux langues officielles,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Bureau de l'Ombudsman du minist�re de la D�fense nationale et des Forces canadiennes,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agence de la consommation en mati�re financi�re du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Services partag�s Canada,,11 juillet,Plus de 100,Non,,,Documents secrets et tr�s secrets,,,,,,Le personnel de l�AIPRP n�a pas acc�s ou a un acc�s limit� au bureau,,,,,,Non,,,,,,,Autre - indiquez tous ceux qui s�appliquent�:,,Le personnel de l�AIPRP n�a pas acc�s ou a un acc�s limit� au bureau,,,,,,
D�fense nationale,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Conseil d'examen du prix des m�dicaments brevet�s,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agence des services frontaliers du Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Construction de D�fense Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Bureau de la s�curit� des transports du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Centre de recherches pour le d�veloppement international,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,Nous n'avons pas eu � relever de d�fis.
Agence de d�veloppement �conomique du Canada pour les r�gions du Qu�bec,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration de pilotage des Laurentides Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Secr�tariat du Comit� des parlementaires sur la s�curit� nationale et le renseignement,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Commissariat au lobbying du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Revera Inc. (Office d'investissement des r�gimes de pensions du secteur public),,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Non,,,,,,,,,Le personnel de l�AIPRP n�a pas acc�s ou a un acc�s limit� au bureau,,,,,,
Administration portuaire de Sept-�les,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Conseil de recherches en sciences humaines du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration portuaire de Windsor,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Office de surveillance des activit�s en mati�re de s�curit� nationale et de renseignement,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agence f�d�rale de d�veloppement �conomique pour le Sud de l'ontario,,11 juillet,50 � 99,Oui,,,,,,,,,,,,,,,Non,,,,,,,,,,"Un nombre limit� du personnel de l�AIPRP peut travailler sur place, mais la capacit� est r�duite en raison de la distanciation physique",,,,,
Office de commercialisation du poisson d'eau douce,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
La R�gie de l��nergie du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration portuaire du Saguenay,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Services de bien-�tre et moral des Forces canadiennes,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Conseil des produits agricoles du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Infrastructure Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agence du revenu du Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration portuaire de Qu�bec,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Service canadien d�appui aux tribunaux administratifs,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Transports Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agriculture et Agroalimentaire Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Conseil de l'�valuation environnementale et socio-�conomique au Yukon,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,L'OEESY n'a pas de coordonnateur de l'AIPRP � temps plein. Le fait de r�pondre aux demandes r�duit la capacit� d'ex�cuter le programme RIM de l'OEESY.
Sant� Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agence de sant� publique du Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Banque de d�veloppement du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Statistique Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Secr�tariat du Conseil du Tr�sor du Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,Le SCT-AIPT n'a pas de restrictions li�es � la pand�mie sur son lieu de travail.
Mus�e canadien de l'histoire et le Mus�e canadien de la guerre,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration du R�gime de soins de sant� de la fonction publique f�d�rale,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Soci�t� d'assurance-d�p�ts du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
VIA Rail Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Commission des lib�rations conditionnelles du Canada,,11 juillet,50 � 99,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Office Canada - Terre-Neuve et Labrador des hydrocarbures extrac�tiers,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration portuaire de Belledune,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Monnaie royale canadienne,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Ecole de la fonction publique du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Non,,,,,,,,,,,,Les BPR qui travaillent sur place ont une capacit� r�duite en raison de la distanciation physique,,,
Commission canadienne des droits de la personne,,11 juillet,50 � 99,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Administration portuaire de Halifax,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Affaires mondiales Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Ressources naturelles Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Centre canadien d'hygi�ne et de s�curit� au travail,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,n/a
Soci�t� canadienne d'hypoth�ques et de logement,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
D�veloppement �conomique Canada pour les Prairies (PrairiesCan),,11 juillet,50 � 99,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
D�veloppement �conomique Canada pour le Pacifique (PacifiCan),,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Agence de promotion �conomique du Canada atlantique,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
S�curit� publique du Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,Augmentation des consultations re�ues d'autres minist�res qui s'av�rent inutiles.
Commissariat � l'int�grit� du secteur public du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Les Ponts Jacques Cartier et Champlain Incorpor�e,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Savoir polaire Canada,,11 juillet,Aucun,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Conseil de recherches en sciences naturelles et en g�nie du Canada,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,"L'�quipe de l'AIPRP du CRSNG travaille en t�l�travail depuis le d�but de la pand�mie.  Le travail sur les dossiers de l'AIPRP a d'abord �t� perturb� par la transition vers le travail � distance. Au d�but de la pand�mie, les membres de l'�quipe de l'AIPRP du CRSNG n'avaient pas acc�s � distance � un acc�s sp�cialis� au logiciel de traitement des demandes d'information et aux autres ressources disponibles au si�ge social. 

Tout au long de l'exercice 2021-2022 et de l'exercice actuel, le personnel et les consultants du CRSNG charg�s de l'AIPRP avaient acc�s � distance au courriel, � un acc�s sp�cialis� au logiciel de traitement des demandes d'information et � d'autres outils �lectroniques. M�me lorsque l'acc�s complet au logiciel sp�cialis� de l'AIPRP �tait disponible, les d�fis du travail � distance ont ajout� � la complexit� du traitement des dossiers. Il faut un logiciel d'AIPRP puissant dot� d'une certaine capacit� d'intelligence artificielle pour remplacer le travail manuel d�taill� actuellement requis. L'�quipe de l'AIPRP s'est heurt�e � des fonctionnalit�s inad�quates et aux limites impos�es par le travail � distance, ce qui a une incidence sur la prestation des services. 

Le fait d'avoir un acc�s � distance a �galement entra�n� l'incapacit� de traiter les documents papier et les dossiers d'autorisation secr�te. La salle du courrier du CRSNG n'�tait pas enti�rement op�rationnelle au cours de l'exercice 2021-2022. La salle du courrier �tait dot�e de personnel trois jours par semaine. Le CRSNG n'a pas �t� en mesure de recevoir les demandes d'acc�s � l'information ou les consultations soumises par courrier ou par messager, ni d'envoyer des documents par courrier ou par messager. En date de novembre 2021, la salle du courrier a confirm� qu'elle �tait en mesure de recevoir des documents prot�g�s en format papier. L'AIPRP du CRSNG n'a pas trait� de demande d'habilitation secr�te au cours de la p�riode vis�e par le rapport, mais s'il en recevait, il serait en mesure de les traiter. 

De plus, en mars 2022, le CRSNG a fait l'acquisition de services Extranet afin de fournir aux demandeurs leurs dossiers de fa�on s�curitaire et efficace. Auparavant, le CRSNG transmettait un grand nombre de dossiers aux demandeurs par le biais d'une s�rie de courriels accompagn�s de documents PDF prot�g�s par un mot de passe, ce qui prenait beaucoup de temps... "
Service canadien du renseignement de s�curit�,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,"Le Service continue d'�tre touch� par les institutions qui ne sont pas en mesure de recevoir et de traiter les documents Secret et TS. 
Bien que le Service puisse traiter les documents �lectroniques, il ne r�pond pas aux demandes par voie �lectronique."
Agence canadienne d�inspection des aliments,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,"Bien que l'ACIA ait �t� en mesure de demeurer op�rationnelle tout au long de la pand�mie, il y a eu une p�riode, au plus fort des premi�res vagues, o� l'AIPRP n'a pas pu acc�der aux documents imprim�s parce que les BPR ne pouvaient pas acc�der aux bureaux.  Le plus grand d�fi auquel l'AIPRP de l'ACIA a �t� confront� pendant la pand�mie a �t� les probl�mes de TI li�s � l'exploitation d'Access Pro Case Management et Redaction � distance via un VPN.  La lenteur des temps de r�ponse et les pannes fr�quentes ont consid�rablement r�duit la capacit� de traitement.  L'utilisation de la solution de rechange consistant � se connecter directement aux ordinateurs sur place et, maintenant, l'acquisition d'un serveur Citrix d�di� ont am�lior� les performances.  Nous esp�rons que le nouvel outil RPSS de l'AIPRP sera mieux adapt� au fonctionnement � distance via VPN."
Immigration R�fugi�s et Citoyennet� Canada,,11 juillet,Plus de 100,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,"L'IRCC a vu la fermeture de nombreuses missions � l'�tranger et de bureaux locaux de l'IRCC pendant la pand�mie, ce qui a emp�ch� la r�cup�ration des dossiers et rendu difficile le respect des d�lais l�gislatifs. En outre, pendant une p�riode limit�e (et parfois sporadique), le minist�re n'a pas �t� en mesure de traiter les dossiers contenant des documents secrets, car cela n�cessitait une pr�sence sur place et les bureaux �taient ferm�s."
Conseil national de recherches Canada,,11 juillet,50 � 99,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Commission canadienne des grains,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Commission de la fonction publique du Canada,,11 juillet,50 � 99,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Fondation canadienne pour l'innovation,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,
Commission d'examen des plaintes concernant la police militaire,,11 juillet,1 � 49,Oui,,,,,,,,,,,,,,,Oui,,,,,,,,,,,,,,,