Incident Type,Month,Total Incidents 2010,Total Incidents 2011,Total Incidents 2012,Total Incidents 2013,Total Incidents 2014,Total Incidents 2015,Total Incidents 2016,Total Incidents 2017,Total Incidents 2018,Total Incidents 2019,Total Incidents 2020,Total Incidents 2021,Total Incidents 2022,Total Incidents 2023
Attractant,1,5,,4,2,5,2,2,4,5,6,6,3,2,6
Attractant,2,3,1,5,3,7,4,3,1,2,6,6,7,4,2
Attractant,3,4,,1,3,10,4,5,3,3,8,10,13,,12
Attractant,4,5,4,4,5,14,8,6,5,7,9,14,13,3,15
Attractant,5,6,7,4,6,15,11,10,15,20,11,9,15,22,25
Attractant,6,6,3,4,9,12,4,8,16,22,15,21,32,17,37
Attractant,7,6,3,7,7,6,12,10,26,35,31,28,44,44,51
Attractant,8,6,1,8,4,16,7,3,34,31,32,58,31,54,58
Attractant,9,2,2,8,3,4,8,7,16,10,30,28,20,41,39
Attractant,10,3,5,2,6,8,8,5,10,6,13,8,9,40,11
Attractant,11,3,2,,3,3,2,2,4,6,4,2,8,12,12
Attractant,12,,,3,3,6,5,3,4,3,4,4,3,1,4
Domestic Animal,1,1,,1,,,,,,1,1,,3,,3
Domestic Animal,2,1,,1,1,1,,2,,,1,1,1,,
Domestic Animal,3,1,,1,2,,,,1,1,1,3,2,1,1
Domestic Animal,4,,,1,,,1,,2,1,1,,,2,2
Domestic Animal,5,,2,2,,,2,1,7,7,2,3,4,4,2
Domestic Animal,6,1,2,3,1,,1,1,6,6,5,4,4,2,9
Domestic Animal,7,2,4,7,2,2,2,1,17,6,8,6,5,6,11
Domestic Animal,8,,3,2,4,3,1,4,9,6,8,15,7,2,8
Domestic Animal,9,,5,,,1,,1,6,1,6,5,3,4,6
Domestic Animal,10,,,,,,1,2,4,2,2,7,1,1,2
Domestic Animal,11,1,2,,1,,,,2,2,1,,1,1,2
Domestic Animal,12,1,1,2,1,,,,,,1,,,2,1
Harassment,1,1,1,2,1,3,2,3,,1,3,4,,1,2
Harassment,2,1,3,3,2,1,2,3,1,,,,5,,
Harassment,3,2,4,7,6,,1,3,,,3,1,3,1,3
Harassment,4,1,2,3,3,1,4,5,4,1,2,1,6,,6
Harassment,5,9,13,15,14,21,32,23,18,19,11,5,15,22,31
Harassment,6,29,39,21,18,21,31,37,12,16,15,19,11,14,20
Harassment,7,37,37,28,13,31,24,40,25,12,30,19,14,17,31
Harassment,8,34,25,33,16,17,15,37,11,10,12,14,9,15,36
Harassment,9,9,9,6,5,20,15,22,11,6,5,3,8,10,46
Harassment,10,6,2,6,6,6,6,9,8,,5,5,2,10,16
Harassment,11,1,3,6,3,3,3,1,3,1,2,1,,4,3
Harassment,12,5,3,1,3,2,1,6,2,1,,1,,,4
Highway Fence Intrusion,1,1,2,4,8,6,4,2,2,,2,2,2,2,3
Highway Fence Intrusion,2,2,3,4,3,10,1,1,3,2,2,1,,,2
Highway Fence Intrusion,3,,,2,8,3,8,1,2,1,4,1,1,,
Highway Fence Intrusion,4,,3,6,9,1,3,11,1,1,1,3,2,,
Highway Fence Intrusion,5,8,11,17,30,16,23,25,19,9,22,49,53,34,25
Highway Fence Intrusion,6,25,42,19,27,24,22,21,10,11,23,33,49,122,14
Highway Fence Intrusion,7,20,15,21,22,28,31,23,17,20,44,23,42,88,5
Highway Fence Intrusion,8,10,15,14,13,11,9,17,5,6,23,11,2,8,1
Highway Fence Intrusion,9,3,2,6,4,9,5,8,4,21,5,7,3,6,9
Highway Fence Intrusion,10,5,4,13,9,7,10,6,2,8,2,10,3,7,7
Highway Fence Intrusion,11,3,11,3,12,8,5,9,3,1,2,4,1,4,2
Highway Fence Intrusion,12,,2,10,9,2,9,2,4,,6,1,1,3,1
Human Wildlife Interaction,1,8,17,44,23,38,35,49,48,54,62,104,93,80,78
Human Wildlife Interaction,2,19,21,41,20,19,36,33,20,28,37,112,77,79,81
Human Wildlife Interaction,3,19,23,19,23,40,42,49,56,20,53,114,121,80,83
Human Wildlife Interaction,4,45,51,46,42,61,99,169,80,35,119,154,165,150,142
Human Wildlife Interaction,5,166,288,295,326,434,441,420,503,490,885,688,926,1437,978
Human Wildlife Interaction,6,313,415,462,479,813,519,453,837,845,1440,1100,1289,1986,1312
Human Wildlife Interaction,7,410,623,607,542,705,556,660,823,851,1541,938,1009,1401,1282
Human Wildlife Interaction,8,363,551,440,447,432,476,704,554,575,1052,698,720,1038,1085
Human Wildlife Interaction,9,227,209,204,173,329,363,410,381,639,685,629,810,791,1120
Human Wildlife Interaction,10,92,115,125,147,151,228,187,191,217,424,397,513,424,588
Human Wildlife Interaction,11,53,60,40,71,67,77,94,56,60,111,151,143,139,194
Human Wildlife Interaction,12,19,20,25,31,60,81,68,40,42,97,124,67,77,106
Management Intervention,1,2,1,5,1,3,1,3,21,38,57,40,38,28,23
Management Intervention,2,,,5,,1,2,1,2,1,1,1,1,4,7
Management Intervention,3,5,2,,,1,2,3,3,4,8,4,7,5,1
Management Intervention,4,2,5,5,7,25,9,9,8,8,14,11,9,8,8
Management Intervention,5,16,15,17,28,28,23,14,42,60,43,28,18,20,27
Management Intervention,6,8,13,8,9,25,22,19,46,93,87,32,14,17,16
Management Intervention,7,17,9,16,23,20,14,21,48,95,64,21,16,24,21
Management Intervention,8,19,15,12,21,13,13,28,20,45,33,19,7,17,22
Management Intervention,9,6,7,5,12,7,15,11,14,17,20,15,12,5,30
Management Intervention,10,1,3,2,,13,6,8,6,3,20,4,1,4,13
Management Intervention,11,2,1,3,3,,1,1,3,2,6,3,2,6,18
Management Intervention,12,,,2,2,1,4,1,5,3,1,1,2,,3
Nuisance Wildlife,1,1,,,,,,,10,10,7,6,6,6,7
Nuisance Wildlife,2,,,1,,,,,3,6,6,5,5,4,3
Nuisance Wildlife,3,,,,,,,,6,3,6,8,4,2,3
Nuisance Wildlife,4,1,,,,,,1,5,9,7,14,13,14,20
Nuisance Wildlife,5,6,,1,3,1,1,,12,24,7,21,15,14,6
Nuisance Wildlife,6,9,,,2,,,,31,22,10,17,25,22,21
Nuisance Wildlife,7,7,,2,1,,,,34,42,16,23,41,32,38
Nuisance Wildlife,8,10,,,1,1,,,35,39,19,24,38,42,27
Nuisance Wildlife,9,10,,,,,2,,26,16,10,21,21,26,19
Nuisance Wildlife,10,3,,,,,,1,25,14,11,11,13,11,22
Nuisance Wildlife,11,2,,,,,,,13,8,8,10,2,12,8
Nuisance Wildlife,12,,,,,,,,12,11,10,6,13,7,6
Rescued/Recovered/Found Wildlife,1,59,66,52,57,54,44,81,39,38,47,50,66,44,53
Rescued/Recovered/Found Wildlife,2,38,50,45,44,43,37,40,32,33,25,47,57,40,35
Rescued/Recovered/Found Wildlife,3,43,83,55,52,47,41,42,33,35,34,43,47,45,39
Rescued/Recovered/Found Wildlife,4,50,66,65,55,54,62,80,42,60,54,61,49,54,52
Rescued/Recovered/Found Wildlife,5,122,126,99,121,149,159,187,82,89,105,88,93,117,96
Rescued/Recovered/Found Wildlife,6,153,161,175,162,212,215,215,123,112,119,92,144,231,154
Rescued/Recovered/Found Wildlife,7,237,229,195,237,241,237,231,140,141,150,154,159,223,160
Rescued/Recovered/Found Wildlife,8,198,199,224,197,190,158,249,107,104,148,149,124,165,144
Rescued/Recovered/Found Wildlife,9,117,103,107,98,139,126,133,77,92,75,93,181,101,122
Rescued/Recovered/Found Wildlife,10,91,107,109,76,84,76,78,74,70,65,81,82,65,105
Rescued/Recovered/Found Wildlife,11,73,79,65,60,48,76,70,34,54,59,64,64,95,72
Rescued/Recovered/Found Wildlife,12,57,54,55,45,45,72,41,26,30,35,23,40,35,41
Wildlife Sighting,1,4,1,3,1,4,3,5,7,14,13,11,9,18,2
Wildlife Sighting,2,1,1,1,,1,1,4,5,7,16,8,15,4,5
Wildlife Sighting,3,2,,,3,1,1,9,8,8,13,5,8,9,4
Wildlife Sighting,4,1,3,4,,4,5,10,16,24,18,12,13,17,10
Wildlife Sighting,5,5,14,12,5,22,23,37,97,115,104,62,57,66,48
Wildlife Sighting,6,5,10,19,8,32,20,25,124,157,193,90,87,68,65
Wildlife Sighting,7,6,21,21,7,33,15,33,191,246,145,122,76,75,68
Wildlife Sighting,8,6,11,13,4,23,6,39,108,162,118,86,72,84,53
Wildlife Sighting,9,3,19,16,1,18,14,18,41,94,48,52,44,47,36
Wildlife Sighting,10,6,16,6,,14,5,7,17,26,25,26,13,10,15
Wildlife Sighting,11,,10,2,1,3,3,3,14,16,27,15,9,14,11
Wildlife Sighting,12,2,,,1,1,2,2,4,14,10,4,5,10,6
