Nom commun de l�esp�ce,Substance ou objet attractif,Nombre d'animaux 2010,Nombre d'animaux 2011,Nombre d'animaux 2012,Nombre d'animaux 2013,Nombre d'animaux 2014,Nombre d'animaux 2015,Nombre d'animaux 2016,Nombre d'animaux 2017,Nombre d'animaux 2018,Nombre d'animaux 2019,Nombre d'animaux 2020,Nombre d'animaux 2021,Nombre d'animaux 2022,Nombre d'animaux 2023
Aucun, Sel de la route,,,,,,,,,,,,,0,
Aucun,Animal domestique,,,0,0,,,,,,,,,,
Aucun,"Arbre fruitier, arbuste ou jardin",,,,,0,,0,0,,0,0,,0,0
Aucun,c�r�ales,0,0,0,0,3,1,1,0,0,0,0,0,0,0
Aucun,Compost,,,,,,0,,,,,0,,,
Aucun,D�chets,1,0,0,0,2,0,1,0,0,0,0,0,0,0
Aucun,Gramin�es indig�nes,,,,,0,,,,,,0,,0,
Aucun,Mangeoires pour petits animaux,,,,,,,,,,,,,0,0
Aucun,Nourriture humaine,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Aucun,Produits p�troliers,0,0,0,0,0,0,0,,,0,,,,
Balbuzard p�cheur,D�chets,,,,,,,,,,,,1,,
Bec-crois� bifasci�, Sel de la route,,,,,,60,,,,,,,,
Bec-crois� des sapins, Sel de la route,,,,,,1275,,,,,,,,
Bernache du Canada,c�r�ales,,,,,,,,,,,,,,1
Bernache du Canada,D�chets,,,,,,,,,,,1,1,,
Bernache du Canada,Gramin�es indig�nes,,,,,154,312,77,1,,,,3,1,2
Bernache du Canada,Nourriture humaine,,,,,,2,,,,,,,1,1
Bison des bois,Animal domestique,,,1,,,,,,,,,,,
Bison des prairies, Sel de la route,,,,,,,,,,,,,3,
Bison des prairies,Animal domestique,,,1,,1,2,1,,1,,,1,,
Bison des prairies,c�r�ales,,,,2,5,,,,,,,,,
Bison des prairies,Gramin�es indig�nes,3,21,2,25,1,5,9,1,1,1,,,,1
Bison des prairies,Nourriture humaine,,,5,,5,,,,,,,,,
Bruant familier,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,1,,,,
Bruant hudsonien,D�chets,,,,,,1,,,,,,,,
Canard colvert,c�r�ales,,,,,,,,,,,1,,,
Canid inconnu,Animal domestique,,,,,,,,,,,,1,,1
Canid inconnu,D�chets,,,,,,,,,,,,1,,
Canid inconnu,Nourriture humaine,,,,,,,,,,,,,1,
Carcajou,D�chets,,,,,,,,,1,,,,,
Carouge � �paulettes,c�r�ales,,,,,,,,,,,,1,,
Cerf de Virginie, Sel de la route,,,,,,1,,,,,,,,
Cerf de Virginie,Animal domestique,,,1,3,,,,,,3,,,,
Cerf de Virginie,"Arbre fruitier, arbuste ou jardin",,1,4,,2,1,2,,1,,,,,
Cerf de Virginie,c�r�ales,,3,4,10,2,18,11,5,,5,5,4,1,3
Cerf de Virginie,D�chets,,,1,,,,,,,,,,,
Cerf de Virginie,Gramin�es indig�nes,,,,2,,,,,,2,,,1,
Cerf de Virginie,Nourriture humaine,1,,3,,5,,3,,,,,,,1
Cerf inconnu,Animal domestique,,,,,,,,,,,,1,,
Cerf inconnu,"Arbre fruitier, arbuste ou jardin",,,1,2,3,2,,,,,,,,1
Cerf inconnu,c�r�ales,,,,,,,,1,1,1,,,,1
Cerf inconnu,Compost,1,,,,,,,,,,,,1,
Cerf inconnu,D�chets,,,,,1,,,,,1,1,,,
Cerf inconnu,Gramin�es indig�nes,1,,,,,,,2,,,,,1,
Cerf inconnu,Nourriture humaine,,1,1,,,,,,,,1,,,2
Cerf-mule, Sel de la route,1,,,1,,,,,,,,,,
Cerf-mule,Animal domestique,37,16,6,7,6,6,13,4,1,7,1,1,4,
Cerf-mule,"Arbre fruitier, arbuste ou jardin",32,20,29,57,30,64,18,4,12,7,9,6,3,6
Cerf-mule,c�r�ales,,,8,3,1,2,7,6,3,2,7,5,4,8
Cerf-mule,Compost,1,,,,,,,,,2,,,,1
Cerf-mule,D�chets,,1,,,3,,2,2,,,,,1,2
Cerf-mule,Gramin�es indig�nes,4,,,1,,7,,4,9,8,12,14,16,12
Cerf-mule,Nourriture humaine,5,13,3,1,1,4,6,2,1,1,1,3,3,4
Cerfs � queue noire,Gramin�es indig�nes,,,1,,,,,,,,,,1,
Chat domestique,Animal domestique,,4,,,,,1,,,,,,,
Cheval domestique,Animal domestique,,2,,,,,,,,,,,,
Ch�vre de montagne, Sel de la route,27,77,10,36,47,93,33,,2,1,3,11,26,15
Chien domestique,Animal domestique,2,7,,,,2,11,,,,,3,,
Chouette ray�e,Nourriture humaine,,,,,,,,,1,,,,,
Colibri � gorge rubis,"Arbre fruitier, arbuste ou jardin",,,,,,,,,1,,,1,,
Corbeau,c�r�ales,5,,,,4,,,,,,1,1,,1
Corbeau,Compost,1,,,,,,,,,,,,,
Corbeau,D�chets,1,3,,1,1,8,18,6,6,15,12,7,13,28
Corbeau,Nourriture humaine,,3,,3,,2,4,2,6,3,10,9,13,25
Corneille,c�r�ales,,,,,,,,,,1,,,,
Corneille,D�chets,,,,,,,,,,,,,,1
Corneille,Nourriture humaine,,,,,,5,,,,,1,1,,4
Couguar,Animal domestique,7,13,7,4,14,6,4,2,4,2,,2,,
Couguar,Gramin�es indig�nes,,1,,,,,,,,,,,,
Couguar,Nourriture humaine,1,1,,,1,,4,,,,,,,
Coyote,Animal domestique,16,7,26,17,12,14,9,2,14,7,21,2,12,10
Coyote,"Arbre fruitier, arbuste ou jardin",,1,,,,,,,,,,,,1
Coyote,Compost,,,1,,,,,,,,,1,,
Coyote,D�chets,4,5,1,2,2,5,2,5,2,3,2,1,1,3
Coyote,Nourriture humaine,6,8,9,25,20,27,3,2,5,,5,7,2,7
�cureuil roux,Animal domestique,,2,2,,,,,,,,,,,
�cureuil roux,"Arbre fruitier, arbuste ou jardin",1,,,,,,,,,,1,2,,1
�cureuil roux,c�r�ales,,,,,,,,,,,1,,,
�cureuil roux,D�chets,,,,,,,,,,,1,,2,1
�cureuil roux,Nourriture humaine,8,2,7,1,1,,,6,1,4,3,4,3,2
�cureuil terrestre au manteau d'or,D�chets,,,,,,,,,,,1,,,
�cureuil terrestre au manteau d'or,Nourriture humaine,,,1,,,,,,,2,,,,
�cureuil terrestre colombien,Animal domestique,,,,,,,,,,,,,1,
�cureuil terrestre colombien,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,,,1,,
�cureuil terrestre colombien,D�chets,,,,,,,26,,,,,2,,
�cureuil terrestre colombien,Gramin�es indig�nes,,,,,,,,,2,1,3,1,5,1
�cureuil terrestre colombien,Nourriture humaine,1,1,,10,,1,,1,3,,1,1,3,4
Fou de Bassan,Nourriture humaine,,1,,,,,,,,,,,,
Fuligule � t�te rouge,Compost,,,,,,,,,1,,,,,
Geai de Steller,Nourriture humaine,,,,,,,2,,,,,,,1
Go�land � bec cercl�,D�chets,,,,,1,,,,,,,,,
Go�land � bec cercl�,Nourriture humaine,,,,,,1,,,,,,,,
Grand Pic,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,,,,1,
Grand Polatouche,Nourriture humaine,,,,,,,,,,1,,,,
Gu�pes,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,,,,1,
Gu�pes,Nourriture humaine,,,,,,,,,,,1,,,
Inconnue,Animal domestique,,,1,,,1,,,,,,,,1
Inconnue,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,,,,1,
Inconnue,D�chets,,,1,,2,1,3,,,1,1,2,,8
Inconnue,Nourriture humaine,,2,2,,2,2,3,,1,,1,1,,4
Jaseur d'Am�rique,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,,,1,,
Junco ardois�,Mangeoires pour petits animaux,,,,,,,,,,,,,,1
Lagop�de � queue blanche,Animal domestique,,,2,,,,,,,,,,,
Lapin europ�en,"Arbre fruitier, arbuste ou jardin",,,,1,,1,2,,,,,,,
Lapin europ�en,Gramin�es indig�nes,,,,,,,,,,,,,1,
Le mouton de Dall, Sel de la route,2,,,,,2,52,,,,,,,
L'�cureuil terrestre de Richardson,D�chets,,,,,,,,,,1,,,,
L'�cureuil terrestre de Richardson,Gramin�es indig�nes,1,,,,,,,,,,,,,
L'�cureuil terrestre de Richardson,Nourriture humaine,,,,,,,2,1,2,1,,,1,
Li�vre d'Am�rique,Animal domestique,,,1,,,,,,,,,,,
Loup,Animal domestique,5,31,43,7,14,18,31,3,8,5,9,2,1,1
Loup,c�r�ales,,,5,,,,,,,,,,,
Loup,D�chets,1,,,,,,13,5,3,,4,2,,
Loup,Nourriture humaine,,3,3,4,8,10,21,7,2,2,3,1,,1
Loup,Produits p�troliers,,,,,,,,,,,1,,,
Lynx,Animal domestique,,1,,,,,,,1,1,,,,
Lynx,Nourriture humaine,,,,,,3,,,,,,,,
Lynx roux,D�chets,,,1,,,,,,,,,,,
marmotte des Rocheuses,D�chets,,,,,,,,,,1,,,,
marmotte des Rocheuses,Nourriture humaine,,,,,,,,,,,1,,,
marmotte des Rocheuses,Produits p�troliers,2,,,,,,,,,,,,,1
Martre,Animal domestique,,,,,,1,,1,,,,3,,
Martre,D�chets,2,,4,1,2,1,,,,2,8,3,3,3
Martre,Nourriture humaine,2,1,1,1,,3,1,3,9,2,7,11,1,4
Massasauga,Animal domestique,1,,,,,,,,,,,,,
M�sangeai du Canada,Nourriture humaine,,,,,,,,,,1,,,,
Moineau domestique,D�chets,,,,,,,,,,,,,,1
Moineau domestique,Nourriture humaine,,,3,,,,,,,,,,1,
Mouette inconnue,Animal domestique,,,3,,,,,,,,,,,
Mouette inconnue,Nourriture humaine,,,,,4,,,,,1,,,2,
Mouffette,Animal domestique,,1,1,,,,,,,,,,,
Mouffette,D�chets,,,,1,,1,1,,1,1,1,,,2
Mouffette,Mangeoires pour petits animaux,1,,,,,,,,,,,,,
Mouffette,Nourriture humaine,1,,1,,,1,4,,,1,,,,1
Mouflon d'Am�rique, Sel de la route,1,34,4,1,45,14,55,2,34,15,18,19,24,58
Mouflon d'Am�rique,Animal domestique,,,5,,2,,1,,,,,,,
Mouflon d'Am�rique,"Arbre fruitier, arbuste ou jardin",,,,,1,,,,,,,,,
Mouflon d'Am�rique,c�r�ales,,,,,,,,3,,,4,2,,
Mouflon d'Am�rique,D�chets,,,,,,1,,1,,,,,,
Mouflon d'Am�rique,Gramin�es indig�nes,,,,,,,,1,,,,,1,
Mouflon d'Am�rique,Nourriture humaine,,3,34,1,5,1,8,2,1,,,1,,1
Mustelid inconnu,D�chets,,,,,,,,1,,,,,,
Oiseau inconnu,c�r�ales,,,,,,5,,,,,,,,
Oiseau inconnu,D�chets,,3,,,,5,,,1,1,1,,,1
Oiseau inconnu,Mangeoires pour petits animaux,,,,,,,,,,,,,,1
Oiseau inconnu,Nourriture humaine,,,,,,,,,,,,,2,2
Orignal, Sel de la route,,,2,2,,,,,4,13,27,7,7,5
Orignal,Animal domestique,,,,,,,,,,,1,,,
Orignal,"Arbre fruitier, arbuste ou jardin",,1,,,,,,,,,,,,
Orignal,c�r�ales,,,,,,1,,,,,,,,
Orignal,Compost,,,,,,,,1,,,,,,
Orignal,Gramin�es indig�nes,,,,1,1,2,,,,,,,,
Orignal,Nourriture humaine,,,1,,,,,,,,,,,
Ours blanc,D�chets,,,,,2,,,,,1,,,,
Ours blanc,Nourriture humaine,4,5,2,1,4,,,,,1,,,,
Ours blanc,Produits p�troliers,,,,,,,1,,,,,,,
Ours grizzly,Animal domestique,1,3,2,5,2,6,9,3,3,3,2,2,3,1
Ours grizzly,"Arbre fruitier, arbuste ou jardin",,15,28,12,31,7,21,,,,,,1,2
Ours grizzly,c�r�ales,22,26,7,14,14,15,41,22,7,38,5,36,8,17
Ours grizzly,Compost,,,,,,,,,1,,,,,
Ours grizzly,D�chets,1,4,4,5,6,3,3,3,2,,,1,6,
Ours grizzly,Gramin�es indig�nes,1,2,2,16,20,3,,26,11,39,30,80,270,155
Ours grizzly,Nourriture humaine,5,13,10,12,16,20,16,10,9,6,4,4,6,10
Ours grizzly,Produits p�troliers,,,,,1,,,,,,1,,,
Ours inconnu,Animal domestique,,,,,,1,,1,,,,,,
Ours inconnu,"Arbre fruitier, arbuste ou jardin",,1,,,,,,,,,,,,
Ours inconnu,c�r�ales,,,4,,1,2,,,,1,,1,,
Ours inconnu,D�chets,2,,2,,3,1,4,,,,3,2,2,2
Ours inconnu,Gramin�es indig�nes,,,,,,,,,,,1,1,2,1
Ours inconnu,Nourriture humaine,3,1,3,,1,3,2,,1,2,2,,2,1
Ours inconnu,Produits p�troliers,1,,,,,1,,,,,,,,
Ours noir,Animal domestique,4,6,6,5,10,9,1,3,3,8,3,1,2,7
Ours noir,"Arbre fruitier, arbuste ou jardin",8,17,29,7,32,8,21,16,11,97,4,148,298,478
Ours noir,c�r�ales,17,24,16,15,38,41,30,69,70,93,26,25,18,122
Ours noir,Compost,1,2,,1,,,,,,1,,2,1,3
Ours noir,D�chets,54,44,32,33,37,36,9,28,30,36,17,30,90,46
Ours noir,Gramin�es indig�nes,10,9,1,4,8,5,12,15,29,52,56,134,283,250
Ours noir,Mangeoires pour petits animaux,4,1,,2,,7,1,,,,,,1,3
Ours noir,Nourriture humaine,99,110,129,60,54,91,75,52,67,81,68,72,132,70
Ours noir,Produits p�troliers,1,3,,,,,,,,3,,2,10,1
Pie,D�chets,,,,,,2,6,2,,4,3,1,1,1
Pie,Nourriture humaine,,,,,,1,2,1,1,,2,,4,2
Pigeon biset,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,,,,1,
Pigeon biset,D�chets,,,,,,,10,,,,,,,
Porc-�pic, Sel de la route,,,,,,,,,,,,1,,
Porc-�pic,Nourriture humaine,,,,,,1,,,,,,,,
Porc-�pic,Produits p�troliers,,,,,,,,,,,,1,1,
Rat � queue touffue,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,,,4,,
Rat � queue touffue,Nourriture humaine,,,,,,2,,1,,2,2,4,3,3
Rat noir,Nourriture humaine,,,,,,,1,,,,,,,
Raton laveur,Compost,,,,,,,,,,,,1,,
Raton laveur,D�chets,,2,3,1,1,1,2,,,2,1,2,4,
Raton laveur,Mangeoires pour petits animaux,1,,,,,,,,,,,,,
Raton laveur,Nourriture humaine,19,5,3,22,9,2,5,,5,2,6,11,5,21
Renard roux,Animal domestique,2,,8,1,,3,,,,1,2,1,,
Renard roux,c�r�ales,,,,,,,,,,,,1,,
Renard roux,D�chets,1,1,,2,2,1,,1,4,7,11,3,2,2
Renard roux,Nourriture humaine,51,22,42,12,1,3,2,4,13,24,45,22,19,21
Rongeur inconnu,D�chets,,,,,,,,,,,1,,,
Rongeur inconnu,Gramin�es indig�nes,,,,,,,,,,,,,1,
Rongeur inconnu,Nourriture humaine,,,,,,5,,,2,,,,,
Sanglier,c�r�ales,,,,,,,,,,,,,,1
Sizerin flamm�, Sel de la route,,,,,,300,,,,,,,,
Tamia mineur,"Arbre fruitier, arbuste ou jardin",,,,,,,,,,1,,,,
Tamia mineur,Mangeoires pour petits animaux,,,,,,,,,,,,,,1
Tamia mineur,Nourriture humaine,1,,,,1,1,,,1,,,2,,
Tamia ray�,Nourriture humaine,,,,,,,,1,,,1,,,
Tarin des pins, Sel de la route,,,,,,50,,,,,,,,
T�tras sombre,Nourriture humaine,,,,,,,,,,,,1,,
Vison,Nourriture humaine,,,,,,2,,,,,,,,
Wapiti, Sel de la route,,,,25,3,,,,,3,2,2,5,6
Wapiti,Animal domestique,3,7,9,4,22,21,30,12,16,26,13,12,4,18
Wapiti,"Arbre fruitier, arbuste ou jardin",281,345,273,313,435,473,941,9,12,4,7,7,3,10
Wapiti,c�r�ales,1,1,5,3,3,55,100,11,2,20,34,6,6,5
Wapiti,Compost,,,,,1,,,1,1,,,1,,
Wapiti,D�chets,,,,,1,1,,,,2,,1,,
Wapiti,Gramin�es indig�nes,405,374,10,248,32,729,31,233,217,171,348,333,312,276
Wapiti,Nourriture humaine,7,,3,5,9,9,8,,1,2,,2,1,3
