Brook Name,Date,Time,100 milliseconds,Water Level,Temperature (�C),Adjusted Level (Metres)
Nom du ruisseau,Date,Heure,100 millisecondes,Niveau d�eau,Temp�rature (�C),Niveau ajust� (m�tres)
Bread Cove (BCB),31-05-2012,12:00:00,0,11.93,10.435,0.1193
Bread Cove (BCB),31-05-2012,13:00:00,0,12.22,11.139,0.1222
Bread Cove (BCB),31-05-2012,14:00:00,0,12.05,11.263,0.1205
Bread Cove (BCB),31-05-2012,15:00:00,0,12.03,11.304,0.1203
Bread Cove (BCB),31-05-2012,16:00:00,0,11.86,11.58,0.1186
Bread Cove (BCB),31-05-2012,17:00:00,0,11.96,11.837,0.1196
Bread Cove (BCB),31-05-2012,18:00:00,0,12.12,11.934,0.1212
Bread Cove (BCB),31-05-2012,19:00:00,0,11.84,11.842,0.1184
Bread Cove (BCB),31-05-2012,20:00:00,0,11.98,11.663,0.1198
Bread Cove (BCB),31-05-2012,21:00:00,0,12.09,11.422,0.1209
Bread Cove (BCB),31-05-2012,22:00:00,0,12.02,11.223,0.1202
Bread Cove (BCB),31-05-2012,23:00:00,0,11.96,11.05,0.1196
Bread Cove (BCB),01-06-2012,0:00:00,0,11.9,10.859,0.119
Bread Cove (BCB),01-06-2012,1:00:00,0,11.8,10.681,0.118
Bread Cove (BCB),01-06-2012,2:00:00,0,11.73,10.503,0.1173
Bread Cove (BCB),01-06-2012,3:00:00,0,11.82,10.359,0.1182
Bread Cove (BCB),01-06-2012,4:00:00,0,11.74,10.245,0.1174
Bread Cove (BCB),01-06-2012,5:00:00,0,11.75,10.135,0.1175
Bread Cove (BCB),01-06-2012,6:00:00,0,11.77,10.073,0.1177
Bread Cove (BCB),01-06-2012,7:00:00,0,11.53,10.092,0.1153
Bread Cove (BCB),01-06-2012,8:00:00,0,11.56,10.189,0.1156
Bread Cove (BCB),01-06-2012,9:00:00,0,11.62,10.387,0.1162
Bread Cove (BCB),01-06-2012,10:00:00,0,11.51,10.469,0.1151
Bread Cove (BCB),01-06-2012,11:00:00,0,11.7,10.602,0.117
Bread Cove (BCB),01-06-2012,12:00:00,0,11.5,10.943,0.115
Bread Cove (BCB),01-06-2012,13:00:00,0,11.82,11.111,0.1182
Bread Cove (BCB),01-06-2012,14:00:00,0,11.77,11.394,0.1177
Bread Cove (BCB),01-06-2012,15:00:00,0,11.57,11.699,0.1157
Bread Cove (BCB),01-06-2012,16:00:00,0,11.54,11.731,0.1154
Bread Cove (BCB),01-06-2012,17:00:00,0,11.66,11.599,0.1166
Bread Cove (BCB),01-06-2012,18:00:00,0,11.54,11.539,0.1154
Bread Cove (BCB),01-06-2012,19:00:00,0,11.74,11.426,0.1174
Bread Cove (BCB),01-06-2012,20:00:00,0,11.65,11.226,0.1165
Bread Cove (BCB),01-06-2012,21:00:00,0,11.74,11.003,0.1174
Bread Cove (BCB),01-06-2012,22:00:00,0,11.69,10.797,0.1169
Bread Cove (BCB),01-06-2012,23:00:00,0,11.64,10.557,0.1164
Bread Cove (BCB),02-06-2012,0:00:00,0,11.65,10.306,0.1165
Bread Cove (BCB),02-06-2012,1:00:00,0,11.62,10.092,0.1162
Bread Cove (BCB),02-06-2012,2:00:00,0,11.35,9.875,0.1135
Bread Cove (BCB),02-06-2012,3:00:00,0,11.37,9.636,0.1137
Bread Cove (BCB),02-06-2012,4:00:00,0,11.49,9.374,0.1149
Bread Cove (BCB),02-06-2012,5:00:00,0,11.47,9.136,0.1147
Bread Cove (BCB),02-06-2012,6:00:00,0,11.75,8.929,0.1175
Bread Cove (BCB),02-06-2012,7:00:00,0,11.42,8.786,0.1142
Bread Cove (BCB),02-06-2012,8:00:00,0,10.98,8.778,0.1098
Bread Cove (BCB),02-06-2012,9:00:00,0,11.27,8.975,0.1127
Bread Cove (BCB),02-06-2012,10:00:00,0,11.21,9.331,0.1121
Bread Cove (BCB),02-06-2012,11:00:00,0,11.64,9.689,0.1164
Bread Cove (BCB),02-06-2012,12:00:00,0,11.5,9.828,0.115
Bread Cove (BCB),02-06-2012,13:00:00,0,11.72,9.878,0.1172
Bread Cove (BCB),02-06-2012,14:00:00,0,11.42,10.07,0.1142
Bread Cove (BCB),02-06-2012,15:00:00,0,11.68,10.221,0.1168
Bread Cove (BCB),02-06-2012,16:00:00,0,11.56,10.208,0.1156
Bread Cove (BCB),02-06-2012,17:00:00,0,11.46,10.028,0.1146
Bread Cove (BCB),02-06-2012,18:00:00,0,11.49,9.802,0.1149
Bread Cove (BCB),02-06-2012,19:00:00,0,11.21,9.603,0.1121
Bread Cove (BCB),02-06-2012,20:00:00,0,10.98,9.442,0.1098
Bread Cove (BCB),02-06-2012,21:00:00,0,11.24,9.227,0.1124
Bread Cove (BCB),02-06-2012,22:00:00,0,10.97,9,0.1097
Bread Cove (BCB),02-06-2012,23:00:00,0,11.2,8.775,0.112
Bread Cove (BCB),03-06-2012,0:00:00,0,10.97,8.568,0.1097
Bread Cove (BCB),03-06-2012,1:00:00,0,11.03,8.437,0.1103
Bread Cove (BCB),03-06-2012,2:00:00,0,10.99,8.269,0.1099
Bread Cove (BCB),03-06-2012,3:00:00,0,10.84,8.044,0.1084
Bread Cove (BCB),03-06-2012,4:00:00,0,10.83,7.869,0.1083
Bread Cove (BCB),03-06-2012,5:00:00,0,10.68,7.788,0.1068
Bread Cove (BCB),03-06-2012,6:00:00,0,10.65,7.696,0.1065
Bread Cove (BCB),03-06-2012,7:00:00,0,10.82,7.683,0.1082
Bread Cove (BCB),03-06-2012,8:00:00,0,10.72,7.781,0.1072
Bread Cove (BCB),03-06-2012,9:00:00,0,10.67,8.023,0.1067
Bread Cove (BCB),03-06-2012,10:00:00,0,10.95,8.298,0.1095
Bread Cove (BCB),03-06-2012,11:00:00,0,10.93,8.48,0.1093
Bread Cove (BCB),03-06-2012,12:00:00,0,10.88,8.572,0.1088
Bread Cove (BCB),03-06-2012,13:00:00,0,10.93,8.744,0.1093
Bread Cove (BCB),03-06-2012,14:00:00,0,10.85,9.032,0.1085
Bread Cove (BCB),03-06-2012,15:00:00,0,10.89,9.234,0.1089
Bread Cove (BCB),03-06-2012,16:00:00,0,10.64,9.388,0.1064
Bread Cove (BCB),03-06-2012,17:00:00,0,10.72,9.35,0.1072
Bread Cove (BCB),03-06-2012,18:00:00,0,10.76,9.14,0.1076
Bread Cove (BCB),03-06-2012,19:00:00,0,10.67,8.918,0.1067
Bread Cove (BCB),03-06-2012,20:00:00,0,10.63,8.688,0.1063
Bread Cove (BCB),03-06-2012,21:00:00,0,10.63,8.484,0.1063
Bread Cove (BCB),03-06-2012,22:00:00,0,10.62,8.326,0.1062
Bread Cove (BCB),03-06-2012,23:00:00,0,10.59,8.229,0.1059
Bread Cove (BCB),04-06-2012,0:00:00,0,10.49,8.106,0.1049
Bread Cove (BCB),04-06-2012,1:00:00,0,10.19,7.947,0.1019
Bread Cove (BCB),04-06-2012,2:00:00,0,10.1,7.74,0.101
Bread Cove (BCB),04-06-2012,3:00:00,0,10.13,7.546,0.1013
Bread Cove (BCB),04-06-2012,4:00:00,0,9.91,7.364,0.0991
Bread Cove (BCB),04-06-2012,5:00:00,0,10.08,7.233,0.1008
Bread Cove (BCB),04-06-2012,6:00:00,0,9.86,7.139,0.0986
Bread Cove (BCB),04-06-2012,7:00:00,0,9.76,7.095,0.0976
Bread Cove (BCB),04-06-2012,8:00:00,0,9.81,7.15,0.0981
Bread Cove (BCB),04-06-2012,9:00:00,0,9.77,7.381,0.0977
Bread Cove (BCB),04-06-2012,10:00:00,0,10.22,7.762,0.1022
Bread Cove (BCB),04-06-2012,11:00:00,0,10.21,8.036,0.1021
Bread Cove (BCB),04-06-2012,12:00:00,0,10.06,8.285,0.1006
Bread Cove (BCB),04-06-2012,13:00:00,0,10.19,8.387,0.1019
Bread Cove (BCB),04-06-2012,14:00:00,0,9.82,8.882,0.0982
Bread Cove (BCB),04-06-2012,15:00:00,0,10.07,9.227,0.1007
Bread Cove (BCB),04-06-2012,16:00:00,0,10.03,9.613,0.1003
Bread Cove (BCB),04-06-2012,17:00:00,0,9.93,9.746,0.0993
Bread Cove (BCB),04-06-2012,18:00:00,0,9.99,9.752,0.0999
Bread Cove (BCB),04-06-2012,19:00:00,0,9.85,9.543,0.0985
Bread Cove (BCB),04-06-2012,20:00:00,0,9.8,9.29,0.098
Bread Cove (BCB),04-06-2012,21:00:00,0,9.8,9.013,0.098
Bread Cove (BCB),04-06-2012,22:00:00,0,9.79,8.784,0.0979
Bread Cove (BCB),04-06-2012,23:00:00,0,9.62,8.6,0.0962
Bread Cove (BCB),05-06-2012,0:00:00,0,9.67,8.434,0.0967
Bread Cove (BCB),05-06-2012,1:00:00,0,9.58,8.264,0.0958
Bread Cove (BCB),05-06-2012,2:00:00,0,9.47,8.077,0.0947
Bread Cove (BCB),05-06-2012,3:00:00,0,9.55,7.9,0.0955
Bread Cove (BCB),05-06-2012,4:00:00,0,9.38,7.728,0.0938
Bread Cove (BCB),05-06-2012,5:00:00,0,9.52,7.587,0.0952
Bread Cove (BCB),05-06-2012,6:00:00,0,9.3,7.496,0.093
Bread Cove (BCB),05-06-2012,7:00:00,0,9.35,7.485,0.0935
Bread Cove (BCB),05-06-2012,8:00:00,0,9.4,7.553,0.094
Bread Cove (BCB),05-06-2012,9:00:00,0,9.32,7.714,0.0932
Bread Cove (BCB),05-06-2012,10:00:00,0,9.5,7.897,0.095
Bread Cove (BCB),05-06-2012,11:00:00,0,9.34,8.083,0.0934
Bread Cove (BCB),05-06-2012,12:00:00,0,9.44,8.413,0.0944
Bread Cove (BCB),05-06-2012,13:00:00,0,9.44,8.671,0.0944
Bread Cove (BCB),05-06-2012,14:00:00,0,9.41,8.927,0.0941
Bread Cove (BCB),05-06-2012,15:00:00,0,9.3,9.237,0.093
Bread Cove (BCB),05-06-2012,16:00:00,0,9.46,9.416,0.0946
Bread Cove (BCB),05-06-2012,17:00:00,0,9.31,9.613,0.0931
Bread Cove (BCB),05-06-2012,18:00:00,0,9.44,9.651,0.0944
Bread Cove (BCB),05-06-2012,19:00:00,0,9.37,9.511,0.0937
Bread Cove (BCB),05-06-2012,20:00:00,0,9.35,9.311,0.0935
Bread Cove (BCB),05-06-2012,21:00:00,0,9.12,9.062,0.0912
Bread Cove (BCB),05-06-2012,22:00:00,0,9.15,8.843,0.0915
Bread Cove (BCB),05-06-2012,23:00:00,0,9,8.676,0.09
Bread Cove (BCB),06-06-2012,0:00:00,0,8.9,8.562,0.089
Bread Cove (BCB),06-06-2012,1:00:00,0,8.99,8.452,0.0899
Bread Cove (BCB),06-06-2012,2:00:00,0,9.08,8.325,0.0908
Bread Cove (BCB),06-06-2012,3:00:00,0,8.84,8.23,0.0884
Bread Cove (BCB),06-06-2012,4:00:00,0,9.11,8.151,0.0911
Bread Cove (BCB),06-06-2012,5:00:00,0,8.95,8.053,0.0895
Bread Cove (BCB),06-06-2012,6:00:00,0,8.75,7.945,0.0875
Bread Cove (BCB),06-06-2012,7:00:00,0,8.97,7.842,0.0897
Bread Cove (BCB),06-06-2012,8:00:00,0,9.39,7.754,0.0939
Bread Cove (BCB),06-06-2012,9:00:00,0,9.7,7.723,0.097
Bread Cove (BCB),06-06-2012,10:00:00,0,10.19,7.708,0.1019
Bread Cove (BCB),06-06-2012,11:00:00,0,10.86,7.697,0.1086
Bread Cove (BCB),06-06-2012,12:00:00,0,11.76,7.761,0.1176
Bread Cove (BCB),06-06-2012,13:00:00,0,12.91,7.784,0.1291
Bread Cove (BCB),06-06-2012,14:00:00,0,13.96,7.798,0.1396
Bread Cove (BCB),06-06-2012,15:00:00,0,14.35,7.894,0.1435
Bread Cove (BCB),06-06-2012,16:00:00,0,14.71,7.932,0.1471
Bread Cove (BCB),06-06-2012,17:00:00,0,15,7.872,0.15
Bread Cove (BCB),06-06-2012,18:00:00,0,15.57,7.748,0.1557
Bread Cove (BCB),06-06-2012,19:00:00,0,15.88,7.623,0.1588
Bread Cove (BCB),06-06-2012,20:00:00,0,16.35,7.506,0.1635
Bread Cove (BCB),06-06-2012,21:00:00,0,16.79,7.358,0.1679
Bread Cove (BCB),06-06-2012,22:00:00,0,17.35,7.224,0.1735
Bread Cove (BCB),06-06-2012,23:00:00,0,17.48,7.09,0.1748
Bread Cove (BCB),07-06-2012,0:00:00,0,17.99,7.007,0.1799
Bread Cove (BCB),07-06-2012,1:00:00,0,18.44,6.943,0.1844
Bread Cove (BCB),07-06-2012,2:00:00,0,18.67,6.868,0.1867
Bread Cove (BCB),07-06-2012,3:00:00,0,18.65,6.782,0.1865
Bread Cove (BCB),07-06-2012,4:00:00,0,19.47,6.713,0.1947
Bread Cove (BCB),07-06-2012,5:00:00,0,19.12,6.637,0.1912
Bread Cove (BCB),07-06-2012,6:00:00,0,19.43,6.56,0.1943
Bread Cove (BCB),07-06-2012,7:00:00,0,19.72,6.584,0.1972
Bread Cove (BCB),07-06-2012,8:00:00,0,19.55,6.687,0.1955
Bread Cove (BCB),07-06-2012,9:00:00,0,19.77,6.74,0.1977
Bread Cove (BCB),07-06-2012,10:00:00,0,19.66,6.811,0.1966
Bread Cove (BCB),07-06-2012,11:00:00,0,19.9,6.984,0.199
Bread Cove (BCB),07-06-2012,12:00:00,0,20.2,7.253,0.202
Bread Cove (BCB),07-06-2012,13:00:00,0,20.58,7.332,0.2058
Bread Cove (BCB),07-06-2012,14:00:00,0,20.29,7.48,0.2029
Bread Cove (BCB),07-06-2012,15:00:00,0,20,7.746,0.2
Bread Cove (BCB),07-06-2012,16:00:00,0,20.49,8.043,0.2049
Bread Cove (BCB),07-06-2012,17:00:00,0,20.41,8.101,0.2041
Bread Cove (BCB),07-06-2012,18:00:00,0,20.45,8.123,0.2045
Bread Cove (BCB),07-06-2012,19:00:00,0,20.8,8.022,0.208
Bread Cove (BCB),07-06-2012,20:00:00,0,20.94,7.92,0.2094
Bread Cove (BCB),07-06-2012,21:00:00,0,20.83,7.783,0.2083
Bread Cove (BCB),07-06-2012,22:00:00,0,20.86,7.625,0.2086
Bread Cove (BCB),07-06-2012,23:00:00,0,20.44,7.506,0.2044
Bread Cove (BCB),08-06-2012,0:00:00,0,20.61,7.395,0.2061
Bread Cove (BCB),08-06-2012,1:00:00,0,20.85,7.239,0.2085
Bread Cove (BCB),08-06-2012,2:00:00,0,20.68,7.129,0.2068
Bread Cove (BCB),08-06-2012,3:00:00,0,20.92,7.057,0.2092
Bread Cove (BCB),08-06-2012,4:00:00,0,20.88,6.969,0.2088
Bread Cove (BCB),08-06-2012,5:00:00,0,21,6.888,0.21
Bread Cove (BCB),08-06-2012,6:00:00,0,20.92,6.838,0.2092
Bread Cove (BCB),08-06-2012,7:00:00,0,21.05,6.83,0.2105
Bread Cove (BCB),08-06-2012,8:00:00,0,21.18,6.916,0.2118
Bread Cove (BCB),08-06-2012,9:00:00,0,21.39,7.081,0.2139
Bread Cove (BCB),08-06-2012,10:00:00,0,21.35,7.415,0.2135
Bread Cove (BCB),08-06-2012,11:00:00,0,21.84,7.635,0.2184
Bread Cove (BCB),08-06-2012,12:00:00,0,21.44,7.671,0.2144
Bread Cove (BCB),08-06-2012,13:00:00,0,21.64,7.763,0.2164
Bread Cove (BCB),08-06-2012,14:00:00,0,21.91,7.972,0.2191
Bread Cove (BCB),08-06-2012,15:00:00,0,21.77,8.12,0.2177
Bread Cove (BCB),08-06-2012,16:00:00,0,22.37,8.168,0.2237
Bread Cove (BCB),08-06-2012,17:00:00,0,22.28,8.199,0.2228
Bread Cove (BCB),08-06-2012,18:00:00,0,21.81,8.141,0.2181
Bread Cove (BCB),08-06-2012,19:00:00,0,21.93,8.073,0.2193
Bread Cove (BCB),08-06-2012,20:00:00,0,22,7.989,0.22
Bread Cove (BCB),08-06-2012,21:00:00,0,22.01,7.892,0.2201
Bread Cove (BCB),08-06-2012,22:00:00,0,21.74,7.708,0.2174
Bread Cove (BCB),08-06-2012,23:00:00,0,21.65,7.579,0.2165
Bread Cove (BCB),09-06-2012,0:00:00,0,21.72,7.572,0.2172
Bread Cove (BCB),09-06-2012,1:00:00,0,21.58,7.49,0.2158
Bread Cove (BCB),09-06-2012,2:00:00,0,21.42,7.39,0.2142
Bread Cove (BCB),09-06-2012,3:00:00,0,21.43,7.275,0.2143
Bread Cove (BCB),09-06-2012,4:00:00,0,21.23,7.163,0.2123
Bread Cove (BCB),09-06-2012,5:00:00,0,21.53,7.11,0.2153
Bread Cove (BCB),09-06-2012,6:00:00,0,21,7.071,0.21
Bread Cove (BCB),09-06-2012,7:00:00,0,21.1,7.134,0.211
Bread Cove (BCB),09-06-2012,8:00:00,0,21.15,7.269,0.2115
Bread Cove (BCB),09-06-2012,9:00:00,0,21.19,7.573,0.2119
Bread Cove (BCB),09-06-2012,10:00:00,0,21.09,8.106,0.2109
Bread Cove (BCB),09-06-2012,11:00:00,0,20.93,8.627,0.2093
Bread Cove (BCB),09-06-2012,12:00:00,0,21.16,9.301,0.2116
Bread Cove (BCB),09-06-2012,13:00:00,0,21.12,10.084,0.2112
Bread Cove (BCB),09-06-2012,14:00:00,0,21.22,10.642,0.2122
Bread Cove (BCB),09-06-2012,15:00:00,0,21.24,11.093,0.2124
Bread Cove (BCB),09-06-2012,16:00:00,0,21.44,11.161,0.2144
Bread Cove (BCB),09-06-2012,17:00:00,0,20.98,11.303,0.2098
Bread Cove (BCB),09-06-2012,18:00:00,0,20.74,11.142,0.2074
Bread Cove (BCB),09-06-2012,19:00:00,0,20.67,10.999,0.2067
Bread Cove (BCB),09-06-2012,20:00:00,0,21.02,10.881,0.2102
Bread Cove (BCB),09-06-2012,21:00:00,0,20.61,10.685,0.2061
Bread Cove (BCB),09-06-2012,22:00:00,0,20.71,10.46,0.2071
Bread Cove (BCB),09-06-2012,23:00:00,0,20.52,10.27,0.2052
Bread Cove (BCB),10-06-2012,0:00:00,0,20.68,10.094,0.2068
Bread Cove (BCB),10-06-2012,1:00:00,0,20.53,9.914,0.2053
Bread Cove (BCB),10-06-2012,2:00:00,0,20.66,9.758,0.2066
Bread Cove (BCB),10-06-2012,3:00:00,0,20.67,9.63,0.2067
Bread Cove (BCB),10-06-2012,4:00:00,0,20.57,9.533,0.2057
Bread Cove (BCB),10-06-2012,5:00:00,0,20.46,9.48,0.2046
Bread Cove (BCB),10-06-2012,6:00:00,0,20.57,9.461,0.2057
Bread Cove (BCB),10-06-2012,7:00:00,0,20.54,9.496,0.2054
Bread Cove (BCB),10-06-2012,8:00:00,0,20.81,9.624,0.2081
Bread Cove (BCB),10-06-2012,9:00:00,0,20.22,9.849,0.2022
Bread Cove (BCB),10-06-2012,10:00:00,0,20.39,10.242,0.2039
Bread Cove (BCB),10-06-2012,11:00:00,0,20.32,10.732,0.2032
Bread Cove (BCB),10-06-2012,12:00:00,0,20.1,11.521,0.201
Bread Cove (BCB),10-06-2012,13:00:00,0,20.37,12.803,0.2037
Bread Cove (BCB),10-06-2012,14:00:00,0,20.7,13.646,0.207
Bread Cove (BCB),10-06-2012,15:00:00,0,20.38,14.102,0.2038
Bread Cove (BCB),10-06-2012,16:00:00,0,20.91,14.312,0.2091
Bread Cove (BCB),10-06-2012,17:00:00,0,20.54,14.132,0.2054
Bread Cove (BCB),10-06-2012,18:00:00,0,20.81,13.786,0.2081
Bread Cove (BCB),10-06-2012,19:00:00,0,20.28,13.352,0.2028
Bread Cove (BCB),10-06-2012,20:00:00,0,20.46,12.924,0.2046
Bread Cove (BCB),10-06-2012,21:00:00,0,20.23,12.572,0.2023
Bread Cove (BCB),10-06-2012,22:00:00,0,20.36,12.26,0.2036
Bread Cove (BCB),10-06-2012,23:00:00,0,20.07,11.99,0.2007
Bread Cove (BCB),11-06-2012,0:00:00,0,19.82,11.77,0.1982
Bread Cove (BCB),11-06-2012,1:00:00,0,20.31,11.769,0.2031
Bread Cove (BCB),11-06-2012,2:00:00,0,20.04,11.798,0.2004
Bread Cove (BCB),11-06-2012,3:00:00,0,19.76,11.702,0.1976
Bread Cove (BCB),11-06-2012,4:00:00,0,19.77,11.658,0.1977
Bread Cove (BCB),11-06-2012,5:00:00,0,19.92,11.615,0.1992
Bread Cove (BCB),11-06-2012,6:00:00,0,19.68,11.494,0.1968
Bread Cove (BCB),11-06-2012,7:00:00,0,19.9,11.524,0.199
Bread Cove (BCB),11-06-2012,8:00:00,0,19.59,11.552,0.1959
Bread Cove (BCB),11-06-2012,9:00:00,0,19.46,11.946,0.1946
Bread Cove (BCB),11-06-2012,10:00:00,0,19.49,12.741,0.1949
Bread Cove (BCB),11-06-2012,11:00:00,0,19.45,13.788,0.1945
Bread Cove (BCB),11-06-2012,12:00:00,0,19.86,14.688,0.1986
Bread Cove (BCB),11-06-2012,13:00:00,0,19.82,15.861,0.1982
Bread Cove (BCB),11-06-2012,14:00:00,0,19.85,16.754,0.1985
Bread Cove (BCB),11-06-2012,15:00:00,0,19.83,17.144,0.1983
Bread Cove (BCB),11-06-2012,16:00:00,0,19.92,17.227,0.1992
Bread Cove (BCB),11-06-2012,17:00:00,0,19.74,17.078,0.1974
Bread Cove (BCB),11-06-2012,18:00:00,0,19.6,16.49,0.196
Bread Cove (BCB),11-06-2012,19:00:00,0,19.75,15.722,0.1975
Bread Cove (BCB),11-06-2012,20:00:00,0,19.58,15.155,0.1958
Bread Cove (BCB),11-06-2012,21:00:00,0,19.38,14.671,0.1938
Bread Cove (BCB),11-06-2012,22:00:00,0,19.36,14.334,0.1936
Bread Cove (BCB),11-06-2012,23:00:00,0,19.73,14.037,0.1973
Bread Cove (BCB),12-06-2012,0:00:00,0,19.31,13.732,0.1931
Bread Cove (BCB),12-06-2012,1:00:00,0,19.38,13.532,0.1938
Bread Cove (BCB),12-06-2012,2:00:00,0,19.11,13.348,0.1911
Bread Cove (BCB),12-06-2012,3:00:00,0,19.09,13.127,0.1909
Bread Cove (BCB),12-06-2012,4:00:00,0,19.22,12.864,0.1922
Bread Cove (BCB),12-06-2012,5:00:00,0,18.92,12.704,0.1892
Bread Cove (BCB),12-06-2012,6:00:00,0,18.89,12.641,0.1889
Bread Cove (BCB),12-06-2012,7:00:00,0,18.83,12.719,0.1883
Bread Cove (BCB),12-06-2012,8:00:00,0,18.91,12.998,0.1891
Bread Cove (BCB),12-06-2012,9:00:00,0,19.05,13.609,0.1905
Bread Cove (BCB),12-06-2012,10:00:00,0,18.96,14.506,0.1896
Bread Cove (BCB),12-06-2012,11:00:00,0,19.18,15.559,0.1918
Bread Cove (BCB),12-06-2012,12:00:00,0,19.42,16.795,0.1942
Bread Cove (BCB),12-06-2012,13:00:00,0,19.51,17.963,0.1951
Bread Cove (BCB),12-06-2012,14:00:00,0,19.28,18.728,0.1928
Bread Cove (BCB),12-06-2012,15:00:00,0,19.24,19.118,0.1924
Bread Cove (BCB),12-06-2012,16:00:00,0,19.26,19.099,0.1926
Bread Cove (BCB),12-06-2012,17:00:00,0,19.41,18.807,0.1941
Bread Cove (BCB),12-06-2012,18:00:00,0,19.17,18.45,0.1917
Bread Cove (BCB),12-06-2012,19:00:00,0,19.17,18.027,0.1917
Bread Cove (BCB),12-06-2012,20:00:00,0,19.25,17.593,0.1925
Bread Cove (BCB),12-06-2012,21:00:00,0,19.12,17.14,0.1912
Bread Cove (BCB),12-06-2012,22:00:00,0,19.13,16.762,0.1913
Bread Cove (BCB),12-06-2012,23:00:00,0,18.78,16.475,0.1878
Bread Cove (BCB),13-06-2012,0:00:00,0,18.73,16.356,0.1873
Bread Cove (BCB),13-06-2012,1:00:00,0,18.79,16.109,0.1879
Bread Cove (BCB),13-06-2012,2:00:00,0,18.85,15.714,0.1885
Bread Cove (BCB),13-06-2012,3:00:00,0,18.77,15.259,0.1877
Bread Cove (BCB),13-06-2012,4:00:00,0,18.36,14.805,0.1836
Bread Cove (BCB),13-06-2012,5:00:00,0,18.76,14.568,0.1876
Bread Cove (BCB),13-06-2012,6:00:00,0,18.19,14.436,0.1819
Bread Cove (BCB),13-06-2012,7:00:00,0,18.38,14.251,0.1838
Bread Cove (BCB),13-06-2012,8:00:00,0,18.62,14.335,0.1862
Bread Cove (BCB),13-06-2012,9:00:00,0,18.49,14.788,0.1849
Bread Cove (BCB),13-06-2012,10:00:00,0,18.18,15.659,0.1818
Bread Cove (BCB),13-06-2012,11:00:00,0,18.25,16.766,0.1825
Bread Cove (BCB),13-06-2012,12:00:00,0,18.3,17.984,0.183
Bread Cove (BCB),13-06-2012,13:00:00,0,18.29,19.279,0.1829
Bread Cove (BCB),13-06-2012,14:00:00,0,18.56,20.339,0.1856
Bread Cove (BCB),13-06-2012,15:00:00,0,18.5,21.06,0.185
Bread Cove (BCB),13-06-2012,16:00:00,0,18.3,21.403,0.183
Bread Cove (BCB),13-06-2012,17:00:00,0,18.1,21.469,0.181
Bread Cove (BCB),13-06-2012,18:00:00,0,17.78,21.348,0.1778
Bread Cove (BCB),13-06-2012,19:00:00,0,18.04,20.909,0.1804
Bread Cove (BCB),13-06-2012,20:00:00,0,17.73,20.423,0.1773
Bread Cove (BCB),13-06-2012,21:00:00,0,17.53,19.894,0.1753
Bread Cove (BCB),13-06-2012,22:00:00,0,17.86,19.425,0.1786
Bread Cove (BCB),13-06-2012,23:00:00,0,17.51,19.22,0.1751
Bread Cove (BCB),14-06-2012,0:00:00,0,17.73,18.792,0.1773
Bread Cove (BCB),14-06-2012,1:00:00,0,17.48,18.295,0.1748
Bread Cove (BCB),14-06-2012,2:00:00,0,17.1,17.802,0.171
Bread Cove (BCB),14-06-2012,3:00:00,0,17.41,17.473,0.1741
Bread Cove (BCB),14-06-2012,4:00:00,0,17.24,17.167,0.1724
Bread Cove (BCB),14-06-2012,5:00:00,0,17.06,16.843,0.1706
Bread Cove (BCB),14-06-2012,6:00:00,0,16.97,16.562,0.1697
Bread Cove (BCB),14-06-2012,7:00:00,0,16.7,16.39,0.167
Bread Cove (BCB),14-06-2012,8:00:00,0,16.7,16.318,0.167
Bread Cove (BCB),14-06-2012,9:00:00,0,16.68,16.623,0.1668
Bread Cove (BCB),14-06-2012,10:00:00,0,16.66,17.302,0.1666
Bread Cove (BCB),14-06-2012,11:00:00,0,16.66,18.344,0.1666
Bread Cove (BCB),14-06-2012,12:00:00,0,16.57,19.177,0.1657
Bread Cove (BCB),14-06-2012,13:00:00,0,16.35,19.725,0.1635
Bread Cove (BCB),14-06-2012,14:00:00,0,16.33,20.548,0.1633
Bread Cove (BCB),14-06-2012,15:00:00,0,16.56,20.747,0.1656
Bread Cove (BCB),14-06-2012,16:00:00,0,16.37,20.502,0.1637
Bread Cove (BCB),14-06-2012,17:00:00,0,16.51,20.19,0.1651
Bread Cove (BCB),14-06-2012,18:00:00,0,16.37,19.785,0.1637
Bread Cove (BCB),14-06-2012,19:00:00,0,16.23,19.184,0.1623
Bread Cove (BCB),14-06-2012,20:00:00,0,16.2,18.563,0.162
Bread Cove (BCB),14-06-2012,21:00:00,0,16.01,18.065,0.1601
Bread Cove (BCB),14-06-2012,22:00:00,0,15.78,17.668,0.1578
Bread Cove (BCB),14-06-2012,23:00:00,0,15.81,17.321,0.1581
Bread Cove (BCB),15-06-2012,0:00:00,0,15.8,16.993,0.158
Bread Cove (BCB),15-06-2012,1:00:00,0,15.71,16.716,0.1571
Bread Cove (BCB),15-06-2012,2:00:00,0,15.56,16.483,0.1556
Bread Cove (BCB),15-06-2012,3:00:00,0,15.48,16.265,0.1548
Bread Cove (BCB),15-06-2012,4:00:00,0,15.65,16.024,0.1565
Bread Cove (BCB),15-06-2012,5:00:00,0,15.17,15.809,0.1517
Bread Cove (BCB),15-06-2012,6:00:00,0,15.34,15.59,0.1534
Bread Cove (BCB),15-06-2012,7:00:00,0,15.19,15.452,0.1519
Bread Cove (BCB),15-06-2012,8:00:00,0,15.26,15.489,0.1526
Bread Cove (BCB),15-06-2012,9:00:00,0,15.17,15.739,0.1517
Bread Cove (BCB),15-06-2012,10:00:00,0,14.89,16.272,0.1489
Bread Cove (BCB),15-06-2012,11:00:00,0,15.09,17.388,0.1509
Bread Cove (BCB),15-06-2012,12:00:00,0,15.11,18.705,0.1511
Bread Cove (BCB),15-06-2012,13:00:00,0,15.23,19.711,0.1523
Bread Cove (BCB),15-06-2012,14:00:00,0,15.17,19.821,0.1517
Bread Cove (BCB),15-06-2012,15:00:00,0,15.14,19.599,0.1514
Bread Cove (BCB),15-06-2012,16:00:00,0,15.03,19.322,0.1503
Bread Cove (BCB),15-06-2012,17:00:00,0,14.89,19.012,0.1489
Bread Cove (BCB),15-06-2012,18:00:00,0,14.54,18.395,0.1454
Bread Cove (BCB),15-06-2012,19:00:00,0,14.68,17.858,0.1468
Bread Cove (BCB),15-06-2012,20:00:00,0,14.49,17.363,0.1449
Bread Cove (BCB),15-06-2012,21:00:00,0,14.49,16.876,0.1449
Bread Cove (BCB),15-06-2012,22:00:00,0,14.65,16.406,0.1465
Bread Cove (BCB),15-06-2012,23:00:00,0,14.48,16.065,0.1448
Bread Cove (BCB),16-06-2012,0:00:00,0,14.59,15.729,0.1459
Bread Cove (BCB),16-06-2012,1:00:00,0,14.28,15.392,0.1428
Bread Cove (BCB),16-06-2012,2:00:00,0,14.49,15.107,0.1449
Bread Cove (BCB),16-06-2012,3:00:00,0,14.43,14.894,0.1443
Bread Cove (BCB),16-06-2012,4:00:00,0,14.4,14.694,0.144
Bread Cove (BCB),16-06-2012,5:00:00,0,14.26,14.497,0.1426
Bread Cove (BCB),16-06-2012,6:00:00,0,14.1,14.334,0.141
Bread Cove (BCB),16-06-2012,7:00:00,0,14.33,14.136,0.1433
Bread Cove (BCB),16-06-2012,8:00:00,0,14.29,14.085,0.1429
Bread Cove (BCB),16-06-2012,9:00:00,0,14.14,14.291,0.1414
Bread Cove (BCB),16-06-2012,10:00:00,0,14.21,14.429,0.1421
Bread Cove (BCB),16-06-2012,11:00:00,0,14.26,14.648,0.1426
Bread Cove (BCB),16-06-2012,12:00:00,0,14.23,15.311,0.1423
Bread Cove (BCB),16-06-2012,13:00:00,0,14.26,16.358,0.1426
Bread Cove (BCB),16-06-2012,14:00:00,0,14.49,17.303,0.1449
Bread Cove (BCB),16-06-2012,15:00:00,0,14.13,17.99,0.1413
Bread Cove (BCB),16-06-2012,16:00:00,0,14.17,18.493,0.1417
Bread Cove (BCB),16-06-2012,17:00:00,0,14.37,18.648,0.1437
Bread Cove (BCB),16-06-2012,18:00:00,0,14.09,18.226,0.1409
Bread Cove (BCB),16-06-2012,19:00:00,0,14.17,17.898,0.1417
Bread Cove (BCB),16-06-2012,20:00:00,0,14.15,17.484,0.1415
Bread Cove (BCB),16-06-2012,21:00:00,0,14.05,16.976,0.1405
Bread Cove (BCB),16-06-2012,22:00:00,0,14.21,16.422,0.1421
Bread Cove (BCB),16-06-2012,23:00:00,0,14.12,15.869,0.1412
Bread Cove (BCB),17-06-2012,0:00:00,0,13.97,15.273,0.1397
Bread Cove (BCB),17-06-2012,1:00:00,0,13.88,14.665,0.1388
Bread Cove (BCB),17-06-2012,2:00:00,0,14,14.144,0.14
Bread Cove (BCB),17-06-2012,3:00:00,0,13.81,13.696,0.1381
Bread Cove (BCB),17-06-2012,4:00:00,0,13.79,13.295,0.1379
Bread Cove (BCB),17-06-2012,5:00:00,0,13.81,12.949,0.1381
Bread Cove (BCB),17-06-2012,6:00:00,0,13.66,12.669,0.1366
Bread Cove (BCB),17-06-2012,7:00:00,0,13.42,12.563,0.1342
Bread Cove (BCB),17-06-2012,8:00:00,0,13.69,12.821,0.1369