Num�ro et identification de l'�v�nement,Descritpion de l'�v�nement,Lieu,Classification sur l'INES,"Marque, mod�le et num�ro de s�rie de l'appareil �rayonnement",Num�ro de s�rie des sources scell�es,Substance nucl�aire,Activit�,Unit�s,Cat�gorie de source scell�e,Date de l'�v�nement,Date de r�cup�ration
1098-01,Vol d'une jauge portative,"Laval, QC",N/A,"Troxler, 3411B",12445,Am-241/Be,1.5,GBq,4,2008-12-03,Non r�cup�ree
1098-02,Vol d'une jauge portative,"Laval, QC",N/A,"Troxler, 3411B",12445,Cs-137,300,MBq,4,2008-12-03,2009-04-30
1126-01,D�couverte d'un appareil � rayonnement,"LaPraire, QC",N/A,"Troxler, 3411B",12445,Am-241/Be,1.9,GBq,4,2009-04-30,Non r�cup�ree
1126-02,D�couverte d'un appareil � rayonnement,"LaPraire, QC",N/A,"Troxler, 3411B",12445,Cs-137,300,MBq,4,2009-04-30,2009-04-30
1182-01,Vol d'une jauge portative,"Scarborough, ON",N/A,"Humboldt, 5001B",4979,Am-241/Be,1.6,GBq,4,2009-08-17,Non r�cup�ree
1182-02,Vol d'une jauge portative,"Scarborough, ON",N/A,"Humboldt, 5001B",4979,Cs-137,333,MBq,4,2009-08-17,Non r�cup�ree
1196-01,Vol d'une jauge portative,"Kelly Lake, SK",N/A,"Troxler, 3430 ",39444,Am-241/Be,1.6,GBq,4,2009-08-17,Non r�cup�ree
1196-02,Vol d'une jauge portative,"Kelly Lake, SK",N/A,"Troxler, 3430",39444,Cs-137,333,MBq,4,2009-08-17,Non r�cup�ree
1282-01,Vol d'une jauge portative,"Vaughan, ON",N/A,"Humboldt, 5001P",887,Am-241/Be,1.6,GBq,4,2010-05-31,Non r�cup�ree
1282-02,Vol d'une jauge portative,"Vaughan, ON",N/A,"Humboldt, 5001P",887,Cs-137,407,MBq,4,2010-05-31,Non r�cup�ree
1347-01,Vol d'une jauge portative,"Montr�al, QC",N/A,"Troxler, 3411B",5929,Am-241/Be,1.6,GBq,4,2010-07-29,Non r�cup�ree
1347-02,Vol d'une jauge portative,"Montr�al, QC",N/A,"Troxler, 3411B",5929,Cs-137,333,MBq,4,2010-07-29,Non r�cup�ree
1668-01,Vol d'un spectrom�tre de fluorescence X,"Iqaluit, NU",N/A,"Thermo, XLp 703a",8088,Am-241,,,5,2010-10-31,Non r�cup�ree
1668-02,Vol d'un spectrom�tre de fluorescence X,"Iqaluit, NU",N/A,"Thermo, XLp 703a",8088,Cd-109,,,5,2010-10-31,Non r�cup�ree
1668-03,Vol d'un spectrom�tre de fluorescence X,"Iqaluit, NU",N/A,"Thermo, XLp 703a",8088,Fe-55,,,5,2010-10-31,Non r�cup�ree
1380-01,Perte d'un spectrom�tre de fluorescence X,"Ofrey, BC",N/A,"ASOMA, LCA",,Cm-244,3.7,GBq,5,2010-11-23,Non r�cup�ree
1485-01,Vol d'une jauge portative,"Montr�al, QC",N/A,"Toxler, 3450",1068,Am-241/Be,2.2,GBq,4,2011-06-08,Non r�cup�ree
1485-02,Vol d'une jauge portative,"Montr�al, QC",N/A,"Toxler, 3450",1068,Cs-137,333,MBq,4,2011-06-08,Non r�cup�ree
1508-01,Vol d'une jauge portative,"Regina, SK",N/A,"Troxler, 3430",64797,Am-241/Be,1.5,GBq,4,2011-07-11,Non r�cup�ree
1508-02,Vol d'une jauge portative,"Regina, SK",N/A,"Troxler, 3430",64797,Cs-137,300,MBq,4,2011-07-11,Non r�cup�ree
1564-01,Perte d'un appareil � rayonnment,"Toronto, ON",N/A,"Niton, XL ",,Am-241,1.1,GBq,5,2011-09-30,Non r�cup�ree
1587-01,Vol d'une jauge portative,"Magog, QC",N/A,"Troxler, 3430",64806,Am-241/Be,1.5,GBq,4,2011-11-20,Non r�cup�ree
1587-02,Vol d'une jauge portative,"Magog, QC",N/A,"Troxler, 3430",64806,Cs-137,300,MBq,4,2011-11-20,Non r�cup�ree
1727-01,Perte d'un appareil � rayonnment,"Montr�al, QC",N/A,"Wallac, 1200",1409-001,Ra-226,370,kBq,5,2012-06-04,Non r�cup�ree
1814-01,Vol d'une jauge portative,"Vaughan, ON",N/A,"Humboldt, H5001P",21,Am-241/Be,1.5,GBq,4,2012-11-20,Non r�cup�ree
1814-02,Vol d'une jauge portative,"Vaughan, ON",N/A,"Humboldt, H5001P",21,Cs-137,370,MBq,4,2012-11-20,Non r�cup�ree
1870-01,Perte d'un jauge fixe,"Fort McMurray, AB",N/A,"Ronan, SASR-C10",3700CN,Cs-137,185,MBq,5,2013-02-23,Non r�cup�ree
1938-01,Perte d'un jauge fixe,"Mississauga, ON",N/A,Appareil de balyage d'Ohmart-Bal,8472,Kr-85,9.5,GBq,N/A,2013-05-10,Non r�cup�ree
1989-01,Vol d'une jauge portative,"Toronto, ON",N/A,"Humboldt, 5001C",2038,Am-241/Be,1.48,GBq,4,2013-08-07,Non r�cup�ree
1989-02,Vol d'une jauge portative,"Toronto, ON",N/A,"Humboldt, 5001C",2038,Cs-137,370,MBq,4,2013-08-07,Non r�cup�ree
2052-01,Perte d�une source scell�e,"Ottawa, ON",N/A,,,Am-241,1.5,MBq,5,2013-10-17,Non r�cup�ree
2052-02,Perte d�une source scell�e,"Ottawa, ON",N/A,,,Co-60,0.3,MBq,5,2013-10-17,Non r�cup�ree
2052-03,Perte d�une source scell�e,"Ottawa, ON",N/A,,,Ba-133,0.5,MBq,5,2013-10-17,Non r�cup�ree
2052-04,Perte d�une source scell�e,"Ottawa, ON",N/A,,,Co-57,0.3,MBq,5,2013-10-17,Non r�cup�ree
2052-05,Perte d�une source scell�e,"Ottawa, ON",N/A,,,Cs-137,0.6,MBq,5,2013-10-17,Non r�cup�ree
2051-01,Perte d'un hygrom�tre,"Baie-Comeau, QC",N/A,"Alnor, 7000",16011,Ra-226,463,kBq,5,2013-10-30,Non r�cup�ree
2051-02,Perte d'un hygrom�tre,"Baie-Comeau, QC",N/A,"Alnor, 7000",23307,Ra-226,463,kBq,5,2013-10-30,Non r�cup�ree
2132-01,Perte d�une source scell�e,"Toronto, ON",N/A,,,Am-241,3.4,GBq,3,2014-03-21,2014-05-27
2132-02,Perte d�une source scell�e,"Toronto, ON",N/A,,,Am-241,206,kBq,5,2014-03-21,Non r�cup�ree
2132-03,Perte d�une source scell�e,"Toronto, ON",N/A,,,Am-241,1.7,MBq,5,2014-03-21,Non r�cup�ree
2132-04,Perte d�une source scell�e,"Toronto, ON",N/A,,,Am-241,203,kBq,5,2014-03-21,Non r�cup�ree
2132-05,Perte d�une source scell�e,"Toronto, ON",N/A,,,Am-241,68.4,kBq,5,2014-03-21,Non r�cup�ree
2132-06,Perte d�une source scell�e,"Toronto, ON",N/A,,,Am-241,288,kBq,5,2014-03-21,Non r�cup�ree
2132-07,Perte d�une source scell�e,"Toronto, ON",N/A,,,Ba-133,440,kBq,5,2014-03-21,Non r�cup�ree
2132-08,Perte d�une source scell�e,"Toronto, ON",N/A,,,Ba-133,25,kBq,5,2014-03-21,Non r�cup�ree
2132-09,Perte d�une source scell�e,"Toronto, ON",N/A,,,Ba-133,16,kBq,5,2014-03-21,Non r�cup�ree
2132-10,Perte d�une source scell�e,"Toronto, ON",N/A,,,Cd-109,50,Bq,5,2014-03-21,Non r�cup�ree
2132-11,Perte d�une source scell�e,"Toronto, ON",N/A,,,Cs-137,14.2,kBq,5,2014-03-21,Non r�cup�ree
2132-12,Perte d�une source scell�e,"Toronto, ON",N/A,,,Cs-137,144,kBq,5,2014-03-21,Non r�cup�ree
2132-13,Perte d�une source scell�e,"Toronto, ON",N/A,,,Ra-226,36,Bq,5,2014-03-21,2014-05-27
2132-14,Perte d�une source scell�e,"Toronto, ON",N/A,,,Na-22,220,kBq,5,2014-03-21,Non r�cup�ree
2132-15,Perte d�une source scell�e,"Toronto, ON",N/A,,,Eu-152,720,kBq,5,2014-03-21,Non r�cup�ree
2193-01,Vol d'un spectrom�tre de fluorescence X,"Edmonton, AB",N/A,"Niton, XL",13010,Am-241,1.11,GBq,5,2014-04-28,Non r�cup�ree
2259-01,Vol d'une jauge portative,"Red Deer, AB",N/A,"Troxler, 3450",21694,Am-241/Be,1628,GBq,4,2014-08-29,Non r�cup�ree
2259-02,Vol d'une jauge portative,"Red Deer, AB",N/A,"Troxler, 3450 ",21694,Cs-137,333,MBq,4,2014-08-29,Non r�cup�ree
2251-01,Perte d�une source scell�e,"Qu�bec, QC",N/A,,,Eu-152,18,MBq,5,2014-09-15,Non r�cup�ree
2258-01,Vol d'une jauge portative,"Fort McMurray, AB",N/A,"Troxler, 3430",69167,Am-241/Be,1.48,GBq,4,2014-10-06,Non r�cup�ree
2258-02,Vol d'une jauge portative,"Fort McMurray, AB",N/A,"Troxler, 3430",69167,Cs-137,296,MBq,4,2014-10-06,Non r�cup�ree
2309-01,Perte d'un appareil de scintillation liquide,"London, ON",N/A,"Beckman L,S",,Cs-137,0.6,MBq,5,2014-10-21,Non r�cup�ree
2393-01,Perte d'un �liminateur d'�lectricit� statique,"Gatineau, QC",0,Nuclear Products,,Po-210,18.5,MBq,5,2015-01-21,Non r�cup�ree
2393-02,Perte d'un �liminateur d'�lectricit� statique,"Gatineau, QC",0,Nuclear Products,,Po-210,18.5,MBq,5,2015-01-21,Non r�cup�ree
2393-03,Perte d'un �liminateur d'�lectricit� statique,"Gatineau, QC",0,Nuclear Products,,Po-210,18.5,MBq,5,2015-01-21,Non r�cup�ree
2393-04,Perte d'un �liminateur d'�lectricit� statique,"Gatineau, QC",0,Nuclear Products,,Po-210,18.5,MBq,5,2015-01-21,Non r�cup�ree
2491-01,Vol d'une jauge portative,"Montr�al, QC",1,Troxler 3411B,12183,Am-241/Be,1628,GBq,4,2015-06-20,Non r�cup�ree
2491-02,Vol d'une jauge portative,"Montr�al, QC",1,Troxler 3411B,12183,Cs-137,326,MBq,4,2015-06-20,Non r�cup�ree
2556-01,Perte d'une source d'�talonnage,"Mississauga, ON",0,,,Cs-137,370,kBq,5,2015-06-30,Non r�cup�ree
2556-02,Perte d'une source d'�talonnage,"Mississauga, ON",0,,,Cs-137,370,kBq,5,2015-06-30,Non r�cup�ree
2556-03,Perte d'une source d'�talonnage,"Mississauga, ON",0,,,Cs-137,370,kBq,5,2015-06-30,Non r�cup�ree
2590-01,Perte d'une source d'�talonnage,"Edmonton, AB",0,,,Ra-226,370,kBq,5,2015-09-21,Non r�cup�ree
2591-01,Perte d'une source d'�talonnage,"Richmond, BC",0,,,Cs-137,37,kBq,5,2015-09-30,Non r�cup�ree
2598-01,Vol d'une jauge portative,"Les Cedres, QC",1,Humboldt 5001,379,Am-241/Be,1.48,GBq,4,2015-10-07,Non r�cup�ree
2598-02,Vol d'une jauge portative,"Les Cedres, QC",1,Humboldt 5001,379,Cs-137,370,MBq,4,2015-10-07,Non r�cup�ree
2677-1,Perte d�une source scell�e,"Pickering, ON",0,,,Am-241,3.6,GBq,5,2016-01-08,Non r�cup�ree
2677-2,Perte d�une source scell�e,"Pickering, ON",0,,,Cl-36,100,kBq,5,2016-01-08,Non r�cup�ree
2677-3,Perte d�une source scell�e,"Pickering, ON",0,,,Ba-133,41,MBq,5,2016-01-08,Non r�cup�ree
2677-4,Perte d�une source scell�e,"Pickering, ON",0,,,Cs-137,28,kBq,5,2016-01-08,Non r�cup�ree
2677-5,Perte d�une source scell�e,"Pickering, ON",0,,,Sr-90,30,kBq,5,2016-01-08,Non r�cup�ree
2677-6,Perte d�une source scell�e,"Pickering, ON",0,,,Sr-90,30,kBq,5,2016-01-08,Non r�cup�ree
2677-7,Perte d�une source scell�e,"Pickering, ON",0,,,Cs-137,73,kBq,5,2016-01-08,Non r�cup�ree
2760-01,Vol d'une jauge portative,"Grande Cache, AB",0,"Troxler, 3430",32351,Am-241/Be,1.48,GBq,4,2016-05-23,2016-05-25
2760-02,Vol d'une jauge portative,"Grande Cache, AB",0,"Troxler, 3430",32351,Cs-137,296,MBq,4,2016-05-23,2016-05-25
2775-01,D�couverte d'un d�tecteur de point de ros�e,"Whitby, ON",0,Alnor 7000,15611,Am-241,1.85,MBq,5,2016-05-28,2016-05-28
2793-01,Perte d'un appareil d'exposition,"Kitscoty, AB",0,Sentinel Delta 880 S/N 1324,32558G,Ir-192,1898,GBq,2,2016-08-03,2016-08-04
2823-01,Vol d'une jauge portative,"Edmonton, AB",0,Troxler 3440 plus S/N 61092,77-8026,Cs-137,300,MBq,4,2016-09-09,2016-09-09
2823-02,Vol d'une jauge portative,"Edmonton, AB",0,Troxler 3440 plus S/N 61092,78-5001,Am-241/Be,1.48,GBq,4,2016-09-09,2016-09-09
2867-01,Vol d'une jauge portative,"Montr�al, QC",1,Troxler 3411B S/N 20103,75-1361,Cs-137,300,MBq,4,2016-10-03,Non r�cup�ree
2867-02,Vol d'une jauge portative,"Montr�al, QC",1,Troxler 3411B S/N 20103,47-15587,Am-241/Be,1.48,GBq,4,2016-10-03,Non r�cup�ree
2869-01,D�couverte d'une pi�ce de m�tal identifi�e d'un sigle trifoli�,"Cargary, AB",0,,,Sr-90,740,MBq,5,2016-10-05,2016-10-05
2883-01,Perte d'une source scell�e d'un chromatographe en phase gazeuse,"Toronto, ON",0,,6090GC,Ni-63,555,MBq,5,2016-10-21,2016-11-04
2914-01,Vol de 3298 panneaux de sortie au tritium,"Mississauga, ON",0,,,H-3,314,GBq,5,2016-11-28,2016-12-15
2921-01,Vol d'une jauge portative,"Abbottsford, BC",1,Troxler 3430 S/N 68932,77-13388,Cs-137,300,MBq,4,2016-12-02,Non r�cup�ree
2921-02,Vol d'une jauge portative,"Abbottsford, BC",1,Troxler 3430 S/N 68932,78-9264,Am-241/Be,1.48,GBq,4,2016-12-02,Non r�cup�ree
2926-01,Perte d�une source scell�e,"Hamilton, ON",0,,,Se-75,370,kBq,5,2016-12-08,Non r�cup�ree
2955-01,Perte d�une source scell�e,"Ottawa, ON",0,,175,Cs-137,370,kBq,5,2016-12-08,Non r�cup�ree
2925-01,Perte d�une source scell�e,"Montr�al, QC",0,,,I-125,5.9,MBq,5,2016-12-21,Non r�cup�ree
2961-01,Perte d�une source scell�e,"North York, ON",0,,,I-125,7.5,MBq,5,2017-01-18,Non r�cup�ree
2998-01,Perte d�une source scell�e,"Montr�al, QC",0,,1639-18-43,Cs-137,16.8,kBq,5,2017-02-20,Non r�cup�ree
3034-01,Perte d�une source scell�e,"Montr�al, QC",0,,57,Cs-137,0.1,MBq,5,2017-03-14,2017-03-23
3034-02,Perte d�une source scell�e,"Montr�al, QC",0,,55,Cs-137,0.3,MBq,5,2017-03-14,2017-03-23
3054-01,D�couverte d'une jauge portative,"Port Coquitlam, BC",0,Troxler 3411B S/N 12108,,Cs-137,235,MBq,4,2017-04-21,2017-04-21
3054-02,D�couverte d'une jauge portative,"Port Coquitlam, BC",0,Troxler 3411B S/N 12108,,Am-241/Be,1591,GBq,4,2017-04-21,2017-04-21
3068-01,Perte d'une jauge portative,"Entre Toronto et Brampton, ON",0,Troxler 3440 S/N 19621,50-9346,Cs-137,326,MBq,4,2017-05-17,2017-05-19
3068-02,Perte d'une jauge portative,"Entre Toronto et Brampton, ON",0,Troxler 3440 S/N 19621,47-15167,Am-241/Be,1628,GBq,4,2017-05-17,2017-05-19
3088-01,Perte d'un appareil de scintillation liquide,"Edmonton, AB",0,Packard 2100TR S/N 406006,,Ba-133,6327,kBq,5,2017-06-20,Non r�cup�ree
3088-02,Perte d'un appareil de scintillation liquide,"Edmonton, AB",0,Beckman LS3801 S/N 204663,,Cs-137,1.11,MBq,5,2017-06-20,Non r�cup�ree
3088-03,Perte d'un appareil de scintillation liquide,"Edmonton, AB",0,Beckman LS3801 S/N 258602,,Cs-137,1.48,MBq,5,2017-06-20,Non r�cup�ree
3088-04,Perte d'un appareil de scintillation liquide,"Edmonton, AB",0,LKB Wallac Rackbeta,,Ra-226,37,kBq,5,2017-06-20,Non r�cup�ree
3088-05,Perte d'un appareil de scintillation liquide,"Edmonton, AB",0,LKB Wallac Rackbeta S/N 188725,,Ra-226,370,kBq,5,2017-06-20,Non r�cup�ree
3220-01,Perte d'une source d'�talonnage,"Toronto, ON",0,,,Pb-210,185,kBq,5,2017-10-01,Non r�cup�ree
3159-01,Vol d'une jauge portative,"Toronto, ON",1,Humboldt HS 5001 S/N 1073,477640,Am-241/Be,1628,GBq,4,2017-10-01,Non r�cup�ree
3159-02,Vol d'une jauge portative,"Toronto, ON",1,Humboldt HS 5001 S/N 1073,501110,Cs-137,407,MBq,4,2017-10-01,Non r�cup�ree
3180-02,Perte d'une source d'�talonnage,"Toronto, ON",0,,161,Cs-137,370,kBq,5,2017-11-01,Non r�cup�ree
3196-01,Perte d�une source scell�e,"Hamilton, ON",0,,,I-125,8,MBq,5,2017-11-15,Non r�cup�ree
3227-01,Perte d�une source scell�e,"North York, ON",0,,,I-125,6.3,MBq,5,2017-12-20,Non r�cup�ree
3278-01,D�couverte d'une jauge fixe,"Burlington, ON",1,Peco Gamma 101 P,,Am-241,3.7,GBq,4,2018-03-05,2018-03-05
3302-01,Perte d�une source scell�e,"B�cancour, QC",0,,1432,Sr-90,325,kBq,5,2018-04-12,Non r�cup�ree
3380-01,Perte d�une source scell�e,"Hamilton, ON",0,,,I-125,4,MBq,5,2018-04-24,Non r�cup�ree
3336-01,Perte d�une source scell�e,"Montr�al, QC",0,,1910-52-10,Co-57,3.7,MBq,5,2018-05-09,Non r�cup�ree
3371-01,Vol d'une jauge portative,"Qu�bec, QC",1,Troxler 3440 S/N 17226,506537,Cs-137,300,MBq,4,2018-06-08,Non r�cup�ree
3371-02,Vol d'une jauge portative,"Qu�bec, QC",1,Troxler 3440 S/N 17226,4712648,Am-241/Be,1.48,GBq,4,2018-06-09,Non r�cup�ree
3396-01,Perte d�une source scell�e,"Edmonton, AB",0,,1951-17-03,Co-57,3.04,MBq,5,2018-07-09,Non r�cup�ree
3435-01,Perte d�une source scell�e,"Hamilton, ON",0,,,I-125,8,MBq,5,2018-07-31,Non r�cup�ree
3447-01,Vol d'une jauge portative,"Saint-L�onard, QC",1,Troxler 3440 S/N 36656,751-634,Cs-137,300,MBq,4,2018-08-20,2018-09-01
3447-02,Vol d'une jauge portative,"Saint-L�onard, QC",1,Troxler 3440 S/N 36656,78-1483,Am-241/Be,1.48,GBq,4,2018-08-20,2018-09-01
3450-01,Perte d�une source scell�e,"Medicine Hat, AB ",0,,1816-7-3,Co-57,3.7,MBq,5,2018-08-22,Non r�cup�ree
3488-01,Vol d'une jauge portative,"Fort McMurray, AB",1,Troxler 3440 S/N 69988,,Cs-137,300,MBq,4,2018-10-12,2018-10-16
3488-02,Vol d'une jauge portative,"Fort McMurray, AB",1,Troxler 3440 S/N 69988,,Am-241/Be,1.48,GBq,4,2018-10-12,2018-10-16
3493-01,Vol d'une jauge portative,"Alma, QC",1,Troxler 4640-B S/N 1434,75-5423,Cs-137,296,MBq,4,2018-10-21,2018-10-23
3498-01,Perte d�une source scell�e,"Hamilton, ON",0,,,I-125,9,MBq,5,2018-10-25,2018-10-25
3528-01,Perte de d�tecteurs de fum�e (66 d�tecteurs),"Pickering, ON",0,Pyrotronics/Cerberus F3/5A et F5B,,Am-241,2,MBq,5,2018-12-04,Non r�cup�ree
3542-01,Perte d�une source scell�e,"Cargary, AB",0,,,I-125,2,MBq,5,2018-12-20,Non r�cup�ree
3558-01,Perte d�une source scell�e,"Greenfield Park, QC",0,,BM03057/LI8317104,Co-57,1850,kBq,5,2019-01-11,Non r�cup�ree
4599-01,Perte d'une appareil de gammagraphie,"Kelly Lake, BC",0,QSA Global 880,D11682,Ir-192,5550,GBq,2,2019-03-03,2019-03-04
4612-01,Perte d'un appareil de scintillation liquide,"Montreal, QC",0,Beckman Coulter LS6000 SC S/N 7065573,1469,Cs-137,592,kBq,5,2019-03-12,Non r�cup�ree
4627-01,Perte d'une source d'�talonnage,"Woodbridge, ON",0,,OG863,Cs-137,18.5,kBq,5,2019-04-15,Non r�cup�ree
4627-02,Perte d'une source d'�talonnage,"Woodbridge, ON",0,,1140-82-88,Cs-137,9.5,MBq,5,2019-04-15,Non r�cup�ree
4605-01,Perte d�une source scell�e,"Hamilton, ON",0,,,I-135,6,MBq,5,2019-08-15,Non r�cup�ree
4814-01,Perte d'un �liminateur d'�lectricit� statique,"Montreal, QC",0,NRD Advanced Static Control S/N 2U500,,Po-210,2.4,MBq,5,2019-11-07,Non r�cup�ree
