﻿Nom commun de l’espèce,Type d'intervention,Nombre d'incidents 2010,Nombre d'incidents 2011,Nombre d'incidents 2012,Nombre d'incidents 2013,Nombre d'incidents 2014,Nombre d'incidents 2015,Nombre d'incidents 2016,Nombre d'incidents 2017,Nombre d'incidents 2018,Nombre d'incidents 2019,Nombre d'incidents 2020,Nombre d'incidents 2021,Nombre d'incidents 2022,Nombre d'incidents 2023
 Belette à longue queue,Laisser dans le paysage,,,,,,,,,,,,,,1
 Belette à longue queue,Relocaliser l’animal ou les animaux,,,,,,,,,,,,,1,
 Grue blanche,Éliminer les carcasses,,,2,,,,,,,,,,,
 Grue blanche,Enquêter sur l’incident,,,2,,,,,,,,,,,
Abeille,Destruction d’un animal,,,,,,,,3,,1,,,,1
Abeille,Enquêter sur l’incident,,,,,1,,,1,,,1,,,
Abeille,Euthanasier,,,,,,,,,,,,,1,
Abeille,Fermeture d’une zone,,,,,,,,,,1,,,,
Abeille,Informer un visiteur,,,,,,,,2,,,,,,
Abeille,Nettoyage,,,,,,,,,,1,,,,
Abeille,Panneaux avertisseurs,,,,,,,,1,,,,,,1
Abeille,Prélèvement d’échantillon,,,,,,,,,,1,,,,
Abeille,Sans objet,,,,,,,,,1,,,,,
Abeille,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,1,,,,
Abeille,Surveillance – patrouille,,,,,1,,,,,,,,,
Aigle royal,Aider une autre organisation,,,,,,,,1,,,,,,
Aigle royal,Aucune réponse requise,,2,,,,,,,,,,,,
Aigle royal,Capturer et transporter en captivité,,,,,,,,,,1,,,,
Aigle royal,Contrôle de la circulation,,,,,,,,,1,,,,,
Aigle royal,Demander de l’aide – autre organisme,,,,1,,,,,,,,,,
Aigle royal,Éliminer les carcasses,,2,,1,2,,,,,,1,,,
Aigle royal,Enquêter sur l’incident,,,3,,,,,,,1,,,,
Aigle royal,Fermeture d’une zone,3,2,3,,1,,1,,,,,,,
Aigle royal,Nécropsie,,,,,,,,1,,,,,,
Aigle royal,Relocaliser l’animal ou les animaux,,,,1,,,,,,,,,,
Aigle royal,Sans objet,3,,,,,,,,,,,,,
Albatros à pieds noirs,Aider un visiteur,,,,2,,,,,,,,,,
Albatros à pieds noirs,Capturer et transporter en captivité,,,,2,,,,,,,,,,
Albatros à pieds noirs,Éliminer les carcasses,,,,,,,,,,1,,,,
Albatros à pieds noirs,Prélèvement d’échantillon,,,,,,,,,,1,,,,
Anguille d'Amérique,Aider une autre organisation,,,,,,,,,,,,1,,
Anguille d'Amérique,Enquêter sur l’incident,,,,,,,1,,,,,,,
Anguille d'Amérique,Laisser dans le paysage,,,,,,,,,,,,,1,
Antilope d'Amérique,Éliminer les carcasses,,,,,,,,,1,,,,,
Antilope d'Amérique,Laisser dans le paysage,,,,,,,,,1,,,,,
Arlequin plongeur,Éliminer les carcasses,,,,,,,,,,,,,1,
Arlequin plongeur,Enquêter sur l’incident,,,,,,,,,,,,,1,
Arlequin plongeur,Nécropsie,,,,,,,,,,,,,1,
Aucun,Aider un visiteur,1,2,1,1,1,,1,,,,2,2,,3
Aucun,Aider une autre organisation,2,1,9,1,4,4,3,1,2,,2,1,1,1
Aucun,Aider une autre unité de gestion,,,,,,,,,,,,,1,
Aucun,Aucune réponse requise,,,,,,,,,,,,4,1,
Aucun,Brume – légère,1,,,1,2,,,,,2,,,,2
Aucun,Collier,,,,,,,,,,,,,1,
Aucun,Contrôle de la circulation,2,1,1,2,3,1,1,,,,,,,
Aucun,Décongestionner le trafic causé par la faune,1,,,,1,,,,1,,,,,
Aucun,Demander de l’aide – autre organisme,7,1,8,7,15,7,4,3,5,3,4,6,3,5
Aucun,Demander de l’aide – police,3,,2,1,4,3,6,,,1,2,,,
Aucun,Éliminer les carcasses,16,13,19,34,65,46,45,,2,,,,2,
Aucun,Enquêter sur l’incident,33,59,67,63,95,83,110,28,24,23,19,48,13,28
Aucun,Étiquette d’oreille,,,3,,,,,,,,,,,
Aucun,Faire évacuer les visiteurs,,,,,1,,,1,,,,,,
Aucun,Fermeture d’une route,,,1,,,2,,,,,1,,,
Aucun,Fermeture d’une zone,2,6,2,2,5,2,3,3,8,5,10,8,6,16
Aucun,Gérer les attractifs,,,,,,,,12,23,62,37,27,92,100
Aucun,Incapable de répondre,,,,,,,,,,2,1,4,2,2
Aucun,Informer un visiteur,11,7,5,3,6,9,9,32,14,11,34,21,20,24
Aucun,Laisser dans le paysage,,,,,,,,,,1,,2,1,
Aucun,Modification de l'infrastructure,,,,,,,,,,,,,,1
Aucun,Nettoyage,3,5,3,4,3,7,4,67,42,30,78,102,70,91
Aucun,Panneaux avertisseurs,1,2,2,,3,,4,1,2,7,5,7,7,5
Aucun,Piège ou collet,,1,1,,,,,1,2,1,,4,,1
Aucun,Prélèvement d’échantillon,,,,,1,1,,,,,,,,1
Aucun,Relocaliser l’animal ou les animaux,,1,,,,1,,,,,,1,,
Aucun,Remettre la zone en état,,,,,,,,,1,,,,,4
Aucun,Rendre une ordonnance d’interdiction,,,1,,,,,1,1,1,,,,1
Aucun,Rendre une ordonnance de restriction d’une activité,,,,,,,2,6,,2,4,6,4,6
Aucun,Renvoyer l’incident à un autre organisme,5,2,8,11,13,7,8,12,19,29,16,13,42,23
Aucun,Répartir des tâches à un autre organisme,6,3,4,2,5,5,2,2,1,8,1,1,7,5
Aucun,Sans objet,8,9,,,,,,1,1,1,2,,1,2
Aucun,Surveillance – caméra,,,,,,,,,,,,,,3
Aucun,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,2,2,1,2,2,10
Aucun,Surveillance – patrouille,10,15,13,11,12,10,12,7,11,8,13,17,16,19
Autour des palombes,Éliminer les carcasses,,,,,,,,,,,,,1,
Balbuzard pêcheur,Aider un visiteur,,,1,,,,,,,,,,,
Balbuzard pêcheur,Dégager/libérer,,,,,,,,,,2,,,1,
Balbuzard pêcheur,Demander de l’aide – autre organisme,,1,1,1,,,,,,,,,,
Balbuzard pêcheur,Éliminer les carcasses,,1,1,5,,,1,,1,2,1,1,,1
Balbuzard pêcheur,Enquêter sur l’incident,,2,,1,1,,1,,,1,,1,1,
Balbuzard pêcheur,Euthanasier,,,,,,,,,,1,,,,
Balbuzard pêcheur,Informer un visiteur,,1,,,,,,,,,,,,
Balbuzard pêcheur,Laisser dans le paysage,,,,,,,,,,,,,1,
Balbuzard pêcheur,Nécropsie,,,,1,,1,,,,,,,,
Balbuzard pêcheur,Nettoyage,,,,,,,,,,,,,1,
Balbuzard pêcheur,Piège ou collet,,,1,,,,,,,,,,,
Balbuzard pêcheur,Relocaliser l’animal ou les animaux,,,1,,,,,,,,,,1,
Balbuzard pêcheur,Sans objet,,1,,,,,,,,,,,,
Balbuzard pêcheur,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,,1,,,
Balbuzard pêcheur,Surveillance – patrouille,,1,1,,,,,,,,,,,
Baleine à bec de Sowerby,Éliminer les carcasses,,,,1,,,,,,,,,,
Baleine à bec de Sowerby,Nécropsie,,,,1,,,,,,,,,,
Baleine à bec de Sowerby,Relocaliser l’animal ou les animaux,,,,1,,,,,,,,,,
Baleine franche de l’Atlantique Nord,Aider une autre organisation,,,,,,,,,,,1,,,
Baleine franche de l’Atlantique Nord,Enquêter sur l’incident,,,,,1,,,,,,,,,
Baleine grise,Aider une autre organisation,,,1,1,,,3,,,1,,,,
Baleine grise,Enquêter sur l’incident,,,1,1,,1,2,,,3,,,,
Baleine grise,Laisser dans le paysage,,,,,,,,,,3,,,,
Baleine grise,Nécropsie,,,,,,1,,,,,,,,
Baleine grise,Prélèvement d’échantillon,,,,,,,,,,2,,,,
Baleine grise,Renvoyer l’incident à un autre organisme,,,1,1,,,1,,,3,1,,,
Baleine grise,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,1,3,,,,
Baleine grise,Surveillance – patrouille,,,2,,,,,,,,1,,,
Baleine inconnue,Aider une autre organisation,,1,,,,,,1,,,,,,
Baleine inconnue,Enquêter sur l’incident,,3,2,,1,1,,,,,,,,
Baleine inconnue,Laisser dans le paysage,,,,,,,,1,,,,,,
Baleine inconnue,Renvoyer l’incident à un autre organisme,,3,,,1,,,,,,,,,
Bécasseau sanderling,Relocaliser l’animal ou les animaux,,,,,,,,,,,,,,1
Bécassine de Wilson,Éliminer les carcasses,,,,,,,,,,,1,,,
Bec-croisé bifascié,Éliminer les carcasses,1,,,,,1,,,,,,,,
Bec-croisé bifascié,Informer un visiteur,1,,,,,,,,,,,,,
Bec-croisé des sapins,Éliminer les carcasses,,,,,,2,,,,,,,,
Bec-croisé des sapins,Enquêter sur l’incident,,,,,,2,,,,,,,,
Bec-croisé des sapins,Laisser dans le paysage,,,,,,,,,,,,,1,2
Bec-croisé des sapins,Relocaliser l’animal ou les animaux,,,,,,,,,,,,,,1
Belette pygmée,Éliminer les carcasses,,,,,,,1,,,,,,,
Belette pygmée,Enquêter sur l’incident,,,,,1,,,,,,,,,
Belette pygmée,Informer un visiteur,,,,,1,,,,,,,,,
Belette pygmée,Laisser dans le paysage,,,,,,,,,,1,,,,
Belette pygmée,Piège ou collet,,,1,,,,,,,,,1,,
Belette pygmée,Relocaliser l’animal ou les animaux,,,,,1,,,,,,,,,
Belette pygmée,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,,1,,,
Beluga,Aider un visiteur,,,,,,,,,1,1,,,,
Beluga,Aider une autre organisation,2,,2,3,2,4,5,4,4,1,1,1,,
Beluga,Aider une autre unité de gestion,,1,,,,,,,,,,,,
Beluga,Aucune réponse requise,,,,,,,,,1,,,,,
Beluga,Demander de l’aide – autre organisme,,,,,,2,1,,,,,,,
Beluga,Déplacer,1,,,,,2,1,1,,,,,,
Beluga,Éliminer les carcasses,,,,,,,,2,1,,,,,
Beluga,Enquêter sur l’incident,1,1,,2,2,1,2,1,4,,,,,
Beluga,Euthanasier,,,,,,,,,,,,1,,
Beluga,Fermeture d’une zone,,,,,,2,,1,,,,,,
Beluga,Immobiliser l’animal,,,,,,,,1,,,,,,
Beluga,Informer un visiteur,,,,,1,2,2,1,2,1,,,,
Beluga,Laisser dans le paysage,,,,,,,,,,3,,,,1
Beluga,Nécropsie,,,,,,2,,1,1,1,,,,
Beluga,Prélèvement d’échantillon,1,,,,,,,1,,,,,,
Beluga,Relocaliser l’animal ou les animaux,,,1,,,2,1,,,,,,,
Beluga,Rendre une ordonnance de restriction d’une activité,,,,,,,1,,,,,,,
Beluga,Renvoyer l’incident à un autre organisme,,,,,,,,,1,2,,1,,
Beluga,Sans objet,1,,,,,,,,,,,,,
Beluga,Surveillance – caméra,,,,,2,2,3,3,2,,,,,
Beluga,Surveillance – observation par les visiteurs et le personnel,,,,,1,1,2,3,1,,,,,
Beluga,Surveillance – patrouille,,,,,2,4,5,3,2,,,,,
Bernache du Canada,Aider une autre organisation,,,,,,,,,1,,,,,
Bernache du Canada,Aucune réponse requise,,,,,,,,,,2,,,,
Bernache du Canada,Brume – légère,,1,,1,1,29,7,1,,1,,,1,
Bernache du Canada,Contrôle de la circulation,,,,,,,,,,1,1,,,
Bernache du Canada,Dégager/libérer,,,,,,,,,,,,,,1
Bernache du Canada,Demander de l’aide – autre organisme,,,,,,,,,,,,,,1
Bernache du Canada,Destruction d’un animal,,2,,2,1,,,,,,,,,
Bernache du Canada,Élimination sélective,,,,,,,,,,,,,,1
Bernache du Canada,Éliminer les carcasses,,5,3,1,6,5,8,4,2,2,2,6,2,3
Bernache du Canada,Enquêter sur l’incident,1,6,2,6,12,37,20,9,5,4,4,5,9,3
Bernache du Canada,Euthanasier,,,,,,,,,,1,,2,2,
Bernache du Canada,Fermeture d’une zone,,,,1,,,,,,,,,,
Bernache du Canada,Incapable de répondre,,,,,,,,,,,,1,,
Bernache du Canada,Informer un visiteur,,,,2,,1,,1,2,,,,2,2
Bernache du Canada,Laisser dans le paysage,,,,,,,,,2,1,,2,1,2
Bernache du Canada,Modification de l'infrastructure,,,,,,,,,,,,,,1
Bernache du Canada,Nécropsie,,,,,,,,,,,1,,,
Bernache du Canada,Nettoyage,,,,,,,,1,,1,1,1,1,
Bernache du Canada,Panneaux avertisseurs,,,1,,,,,,,1,,,,
Bernache du Canada,Piège ou collet,,,,,,,,,,,,,1,
Bernache du Canada,Prélèvement d’échantillon,,,,,,,,,,,1,,1,1
Bernache du Canada,Relocaliser l’animal ou les animaux,,1,,,,1,,1,5,2,1,1,2,1
Bernache du Canada,Renvoyer l’incident à un autre organisme,1,,,,,,,,,,,,,1
Bernache du Canada,Répartir des tâches à un autre organisme,,,,,,,,,,,,,,1
Bernache du Canada,Sans objet,,1,,,,,,,,,,,,
Bernache du Canada,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,1,2,1,,1,2
Bernache du Canada,Surveillance – patrouille,2,5,1,5,2,29,10,,4,6,1,2,2,2
Bétail domestique,Aider une autre organisation,,,,1,,,,,,1,,,,
Bétail domestique,Aucune réponse requise,,,1,,,,,,,,,,,
Bétail domestique,Contrôle de la circulation,,,,1,,,,,,,,,1,
Bétail domestique,Dégager/libérer,,,,,,,,,,,,,,1
Bétail domestique,Demander de l’aide – police,1,,,,,,,,,,,,,
Bétail domestique,Destruction d’un animal,,,,1,,1,,,,,,,,
Bétail domestique,Éliminer les carcasses,,,,1,,1,,,,,,,1,
Bétail domestique,Enquêter sur l’incident,6,,3,1,,1,,,1,,,,,
Bétail domestique,Gérer les attractifs,,,,,,,,,,,,,1,
Bétail domestique,Incapable de répondre,,,,,,,,,,,,,,1
Bétail domestique,Modification de l'infrastructure,,,,,,1,,,,,,,,
Bétail domestique,Nettoyage,,,,,,,,,,,,,1,
Bétail domestique,Relocaliser l’animal ou les animaux,,,,,,,,,,1,,,,
Bétail domestique,Renvoyer l’incident à un autre organisme,1,,,,,,,1,,,,,,
Bétail domestique,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,,1,,,
Bétail domestique,Surveillance – patrouille,,,,,,,,2,,,,,,
Bison des bois,Aider un visiteur,,,,,1,,,,,,,,,
Bison des bois,Aider une autre organisation,,,,,1,,,,,,,,,
Bison des bois,Aucune réponse requise,,,,,,,,,3,,1,,,1
Bison des bois,Brume – épaisse,,,,,,,,,,,,,,1
Bison des bois,Brume – légère,1,1,,1,,,,,,,,,,1
Bison des bois,Conditionnement d’aversion,,,,1,,,,,,,,,,
Bison des bois,Contrôle de la circulation,,,,,,,,,,,1,,1,1
Bison des bois,Demander de l’aide – police,,,,,1,,2,,,,,,,
Bison des bois,Destruction d’un animal,3,,1,,2,,,,1,,,,,
Bison des bois,Éliminer les carcasses,3,2,4,7,5,15,1,1,5,1,1,2,1,
Bison des bois,Enquêter sur l’incident,10,9,8,14,5,4,10,3,4,4,8,6,2,2
Bison des bois,Étiquette d’oreille,,,,,,,,,,,,,1,
Bison des bois,Euthanasier,,,,,,,,2,1,1,1,2,1,
Bison des bois,Faire évacuer les visiteurs,,,,,1,,,,,,1,,,
Bison des bois,Fermeture d’une zone,,,,,,,,,,1,,,,
Bison des bois,Informer un visiteur,,,,1,,1,,,2,1,,,,
Bison des bois,Laisser dans le paysage,,,,,,,,1,2,1,3,5,1,4
Bison des bois,Modification de l'infrastructure,,,,,,,,,,,,,,1
Bison des bois,Nécropsie,,,1,2,,,,,,,1,,1,1
Bison des bois,Panneaux avertisseurs,,,,,1,,,1,1,1,,1,,
Bison des bois,Prélèvement d’échantillon,2,,1,,,,,,2,1,4,4,2,
Bison des bois,Relocaliser l’animal ou les animaux,,,1,1,,2,1,1,,,,,,1
Bison des bois,Sans objet,6,,,,,,,,,,,,,
Bison des bois,Surveillance – caméra,,,,,,,,,,1,,,,
Bison des bois,Surveillance – observation par les visiteurs et le personnel,,,,,,,,1,,,1,,,
Bison des bois,Surveillance – patrouille,4,,1,4,2,1,,,,,,,3,2
Bison des prairies,Aider un visiteur,1,1,,2,3,1,1,3,6,2,2,8,5,5
Bison des prairies,Aider une autre organisation,,,,,1,1,,1,1,,,,,2
Bison des prairies,Aucune réponse requise,1,,2,12,1,3,4,,,3,4,4,2,1
Bison des prairies,Brume – épaisse,,,,,,,,,1,,,,4,4
Bison des prairies,Brume – légère,,10,2,2,1,2,5,,5,10,3,1,5,8
Bison des prairies,Capturer et transporter en captivité,,,,7,,,,,,1,,,,1
Bison des prairies,Collier,,,,,,,,,3,5,2,,,
Bison des prairies,Conditionnement d’aversion,,1,,,,,,,,,,1,,2
Bison des prairies,Contrôle de la circulation,1,1,,,,,,2,2,5,4,2,20,
Bison des prairies,Décongestionner le trafic causé par la faune,,,,,,,,4,,7,5,,11,1
Bison des prairies,Dégager/libérer,,,2,1,,,,,,,,,1,
Bison des prairies,Demander de l’aide – autre organisme,,,,,1,,,,,,,,,
Bison des prairies,Déplacer,,,,,,,,,1,,,,,
Bison des prairies,Destruction d’un animal,3,5,2,1,3,1,3,,2,1,,1,,
Bison des prairies,Élimination sélective,,,,,,,,,,,,,,1
Bison des prairies,Éliminer les carcasses,2,3,2,1,2,3,3,3,,2,,2,2,2
Bison des prairies,Enquêter sur l’incident,9,22,20,26,11,23,25,3,8,12,9,3,2,8
Bison des prairies,Étiquette d’oreille,,,,,,,,,1,1,,,,
Bison des prairies,Euthanasier,,,1,,,,,1,1,6,2,1,,1
Bison des prairies,Faire évacuer les visiteurs,,,,,,,,1,1,1,3,3,3,1
Bison des prairies,Fermeture d’une zone,,,,1,1,,,1,1,1,,,2,
Bison des prairies,Gérer les attractifs,,,,,,,,,,,1,,1,
Bison des prairies,Immobiliser l’animal,,,,,,,,,,1,,,,1
Bison des prairies,Incapable de répondre,,,,,,,,,,,,,1,1
Bison des prairies,Informer un visiteur,7,4,6,4,3,11,17,16,14,39,17,10,31,2
Bison des prairies,Laisser dans le paysage,,,,,,,,1,1,2,,,1,1
Bison des prairies,Modification de l'infrastructure,,,,1,,,,,,,,,,
Bison des prairies,Nécropsie,1,2,,,1,2,2,1,,1,4,1,1,
Bison des prairies,Nettoyage,,,,,,,,,,,1,1,,1
Bison des prairies,Panneaux avertisseurs,,1,1,,,1,1,7,5,,4,5,8,3
Bison des prairies,Piège ou collet,1,1,,,2,1,,,,1,,1,,
Bison des prairies,Prélèvement d’échantillon,,,1,,1,,,1,,2,5,,,
Bison des prairies,Relocaliser l’animal ou les animaux,1,3,1,12,3,3,,,6,2,2,2,1,3
Bison des prairies,Remettre la zone en état,,,,,,,,,,1,,,,
Bison des prairies,Rendre une ordonnance de restriction d’une activité,,,,,,,,,,1,,,,
Bison des prairies,Renvoyer l’incident à un autre organisme,,,,,,,,1,,,1,1,1,1
Bison des prairies,Répartir des tâches à un autre organisme,1,1,,,,1,1,,,,1,,,1
Bison des prairies,Sans objet,1,,,,,,,1,2,1,,,,
Bison des prairies,Surveillance – caméra,,,,,,,,1,3,2,,,,
Bison des prairies,Surveillance – observation par les visiteurs et le personnel,,,2,,,2,4,8,12,5,8,14,8,5
Bison des prairies,Surveillance – patrouille,6,15,11,9,6,9,11,8,8,12,10,7,24,8
Bison domestique,Aider une autre organisation,,,,,1,,,,,,,,,
Bison domestique,Enquêter sur l’incident,,,1,,,,1,,,,,,,
Bison domestique,Euthanasier,,,,,,,,,1,,,,,1
Bison domestique,Immobiliser l’animal,,,,,,,,,1,,,,,
Bison domestique,Surveillance – patrouille,,,,,,,1,,,,,,,
Bison inconnu,Destruction d’un animal,,1,,,,,,,,,,,,
Bison inconnu,Enquêter sur l’incident,,,,,,,1,,,,,,1,
Bison inconnu,Informer un visiteur,1,,,,,,,,,,,,,
Bison inconnu,Laisser dans le paysage,,,1,,,,,,,,,,,
Bison inconnu,Prélèvement d’échantillon,,,,,,,,,,,,,,1
Bison inconnu,Renvoyer l’incident à un autre organisme,,,,,,,,,,,,,1,
Bison inconnu,Répartir des tâches à un autre organisme,,,,,,,,,,,,1,,
Bison inconnu,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,,,1,,
Bison inconnu,Surveillance – patrouille,,,,,,,,,,,,1,,
Blaireau,Éliminer les carcasses,,1,,,,,,,,,2,1,,
Blaireau,Enquêter sur l’incident,1,,,,1,,,,,,,,,1
Blaireau,Euthanasier,,,,,,,,,,,,,,1
Blaireau,Fermeture d’une zone,,,,,,,,,,,1,,,1
Blaireau,Gérer les attractifs,,,,,,,,1,,,,,,
Blaireau,Laisser dans le paysage,1,,,,,,,1,,,,,,
Blaireau,Piège ou collet,,,,,,,,,,,1,,,
Blaireau,Surveillance – caméra,,,,,,,,,,,1,,1,
Blaireau,Surveillance – observation par les visiteurs et le personnel,,,,,,,1,,1,,,,,
Boa caoutchouc,"",,,1,,,,,,,,,,,
Boa caoutchouc,Aucune réponse requise,,,,,,,,,1,,,,,
Bruant à couronne blanche,Éliminer les carcasses,,,,,,,,,,,,,1,1
Bruant à couronne blanche,Enquêter sur l’incident,,,,,,,,,,1,,,,1
Bruant à couronne blanche,Relocaliser l’animal ou les animaux,,,,,,,,,,,,,1,
Bruant à gorge noire,Surveillance – patrouille,1,,,,,,,,,,,,,
Bruant chanteur,Éliminer les carcasses,,,1,,,,,,,,,,,
Bruant chanteur,Piège ou collet,1,,,,,,,,,,,,,
Bruant chanteur,Relocaliser l’animal ou les animaux,1,,,,,,,,,,,,,
Bruant de Lincoln,Enquêter sur l’incident,,,,,,,,,,,,,1,
Bruant de Lincoln,Surveillance – patrouille,,,,,,,,,,,,,1,
Bruant des champs,Éliminer les carcasses,,,,,1,,,,,,,,,
Bruant des champs,Enquêter sur l’incident,,,1,,1,,,,,,,,,
Bruant des champs,Piège ou collet,,,,,,1,,,,,,,,
Bruant des champs,Relocaliser l’animal ou les animaux,,,,1,,,,,,,,,,
Bruant des champs,Surveillance – patrouille,,,,1,1,,,,,,,,,
Bruant familier,Brume – légère,,,,,,,,,,,1,,,
Bruant familier,Dégager/libérer,,,,,,,,,,,,1,,
Bruant familier,Éliminer les carcasses,,,,,,,,,,1,,,,
Bruant familier,Enquêter sur l’incident,,,,,1,,,,,,,,,
Bruant familier,Relocaliser l’animal ou les animaux,,,,,,,,,,1,2,1,1,1
Bruant familier,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,,1,,,
Bruant familier,Surveillance – patrouille,,,,,1,,,,,,,1,,
Bruant hudsonien,Brume – légère,,,,,1,,,,,,,,,
Bruant hudsonien,Destruction d’un animal,,,2,,,1,,,,,,,,
Bruant hudsonien,Éliminer les carcasses,,,,,1,,,,,,,,,
Bruant hudsonien,Enquêter sur l’incident,,,,1,1,1,,,,,,,,
Bruant hudsonien,Laisser dans le paysage,,,,,,,,,,,,,,1
Bruant hudsonien,Piège ou collet,1,,,,,,,,,,,,,
Bruant hudsonien,Relocaliser l’animal ou les animaux,,,,1,1,1,,,,,,,,
Bruant hudsonien,Surveillance – patrouille,1,,,,1,,,,,,,,,
Busard des marais,Éliminer les carcasses,,,1,,,,,,,,,,,
Buse à queue rousse,Aider une autre organisation,,,,,,,,1,,,,,,
Buse à queue rousse,Demander de l’aide – autre organisme,,2,,,,,,,,,,,,
Buse à queue rousse,Destruction d’un animal,,,,,,,1,,,,,,,
Buse à queue rousse,Éliminer les carcasses,,1,,1,2,3,,,1,1,,1,1,1
Buse à queue rousse,Enquêter sur l’incident,,,,2,1,1,,1,1,,,,,
Buse à queue rousse,Euthanasier,,,,,,,,,,,,2,,
Buse à queue rousse,Informer un visiteur,,,,,,,,1,,,,,,
Buse à queue rousse,Laisser dans le paysage,,,,,,,,,,,1,,1,
Buse à queue rousse,Nécropsie,,,,,,1,,,,,,,,
Buse à queue rousse,Nettoyage,,,,,,,,,,,,,1,
Buse à queue rousse,Relocaliser l’animal ou les animaux,,,,,,,,1,,,,,,
Buse à queue rousse,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,,,1,,
Buse à queue rousse,Surveillance – patrouille,,1,,,,,,,,,,,,
Buse de Swainson,Éliminer les carcasses,,,,,,,1,,,,,,,
Buse de Swainson,Renvoyer l’incident à un autre organisme,,,1,,,,,,,,,,,
Buse de Swainson,Surveillance – patrouille,,,,,,,1,,,,,,,
Buse pattue,Demander de l’aide – autre organisme,,,,,,,,1,,,,,,
Buse pattue,Éliminer les carcasses,,,,2,,,,,,,,,,
Buse pattue,Enquêter sur l’incident,,,,,,,1,,,,,,,
Buse pattue,Relocaliser l’animal ou les animaux,,,,,,,,1,,,,,,
Buse rouilleuse,Capturer et transporter en captivité,,,,,,,,,,,,,,1
Canard branchu,Dégager/libérer,,,,,,,,1,,,,,,
Canard branchu,Enquêter sur l’incident,,,,,1,,,,,,,,,
Canard branchu,Relocaliser l’animal ou les animaux,,,,,,,,,1,,,,,
Canard colvert,Aider une autre organisation,,,,,,,,,,,,,1,
Canard colvert,Brume – légère,1,,,,,,,,,,,1,,
Canard colvert,Contrôle de la circulation,,,,,1,,,,,,,,1,
Canard colvert,Éliminer les carcasses,1,1,1,,1,,1,,,,2,,1,1
Canard colvert,Enquêter sur l’incident,,1,2,1,2,1,3,2,4,,1,3,1,2
Canard colvert,Euthanasier,,,,,,,,,,,,,1,
Canard colvert,Informer un visiteur,1,1,,,,,,,,1,,1,,
Canard colvert,Laisser dans le paysage,,,,,,,,,1,1,1,,,3
Canard colvert,Nettoyage,,,,,,1,,,1,,,,,
Canard colvert,Prélèvement d’échantillon,,,,,,,,,,,,1,,
Canard colvert,Relocaliser l’animal ou les animaux,,,,1,1,,,3,1,1,1,1,4,2
Canard colvert,Sans objet,,1,,,,,,,,,,,,
Canard colvert,Surveillance – observation par les visiteurs et le personnel,,,,,,,,1,1,,,1,,
Canard colvert,Surveillance – patrouille,,1,,,1,,1,,2,1,2,,,
Canard inconnu,Aider une autre organisation,,,,,,,,,,,1,,,
Canard inconnu,Contrôle de la circulation,1,,,1,,,,,,,,,,
Canard inconnu,Demander de l’aide – autre organisme,,,,,,,,,,,1,,,
Canard inconnu,Demander de l’aide – police,1,,,,,,,,,,,,,
Canard inconnu,Destruction d’un animal,,,1,,,,,,,,,,,
Canard inconnu,Éliminer les carcasses,1,1,3,1,,,1,,1,,2,,2,
Canard inconnu,Enquêter sur l’incident,,3,2,,2,3,3,1,2,,5,2,1,3
Canard inconnu,Incapable de répondre,,,,,,,,,,,,,,1
Canard inconnu,Informer un visiteur,1,,,,,,,,,1,,,,
Canard inconnu,Laisser dans le paysage,,,,,,,,1,,2,,1,,
Canard inconnu,Nécropsie,,,,,,,,,,,1,,1,
Canard inconnu,Prélèvement d’échantillon,,,,,,,,,,,1,,,
Canard inconnu,Relocaliser l’animal ou les animaux,3,1,2,1,,1,,1,2,1,3,,,1
Canard inconnu,Surveillance – observation par les visiteurs et le personnel,,,,,,,,1,,,1,,,
Canard inconnu,Surveillance – patrouille,,1,1,,,2,,,3,,,,,
Canard noir,Éliminer les carcasses,,,,,,,,,1,,,,1,
Canard noir,Enquêter sur l’incident,,,,,,,,,,,,,2,
Canard noir,Informer un visiteur,,,,,,,,,,,,,1,
Canard noir,Nécropsie,,,,,,,,,,,,,1,
Canard noir,Relocaliser l’animal ou les animaux,,,,,,,,,,,,,1,
Canard souchet,Informer un visiteur,,,,,,,,,,1,,,,
Canard souchet,Relocaliser l’animal ou les animaux,,,,,,,,,,,1,,,
Canard souchet,Surveillance – patrouille,,,,,,,,,,1,,,,
Canid inconnu,Enquêter sur l’incident,,,1,2,1,1,1,,2,4,4,3,2,8
Canid inconnu,Incapable de répondre,,,,,,,,,,,,,,1
Canid inconnu,Nettoyage,,,,,,,,,,,,,1,
Canid inconnu,Renvoyer l’incident à un autre organisme,,,,,,,,,,,,,1,
Canid inconnu,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,,,,1,
Canid inconnu,Surveillance – patrouille,,,,,,,1,2,1,,1,,2,1
Capelan,Aider une autre organisation,,,,,,,,,,,1,,,
Capelan,Demander de l’aide – autre organisme,,,,,,,,,,,1,,,
Capelan,Enquêter sur l’incident,,,,,,,1,,,,,,,
Capelan,Laisser dans le paysage,,,,,,,,,,,,,1,
Capelan,Nécropsie,,,,,,,,,,,1,,,
Capelan,Prélèvement d’échantillon,,,,,,,,,,,1,,,
Capelan,Relocaliser l’animal ou les animaux,,,,,,,,,,,1,,,
Capelan,Surveillance – observation par les visiteurs et le personnel,,,,,,,,,,,1,,,
Carcajou,"",,,,1,,,,,,,,,,
Carcajou,Aucune réponse requise,,,,,,,,,1,,2,,,
Carcajou,Demander de l’aide – autre organisme,,,,,,1,,,,,,,,
Carcajou,Éliminer les carcasses,1,1,1,,,1,,,,,1,,,1
Carcajou,Enquêter sur l’incident,,,3,7,1,1,,2,1,1,2,1,3,1
Carcajou,Gérer les attractifs,,,,,,,,1,,,,,,
Carcajou,Informer un visiteur,,,2,1,,,,,,,,,,
Carcajou,Laisser dans le paysage,,,,,,,,,,,,,,1
Carcajou,Panneaux avertisseurs,,,,,,,,1,,,,,,
Carcajou,Prélèvement d’échantillon,,,,,,1,,,,,,,2,
Carcajou,Surveillance – caméra,,,,,,,,,,,1,,,
Carcajou,Surveillance – observation par les visiteurs et le personnel,,,,,,,,1,,,,,,
Carcajou,Surveillance – patrouille,,,,,,,,1,,,,,,
Caribou des bois,"",1,,,,,,,,,1,,,,
Caribou des bois,Aider un visiteur,,1,,,,,,,,,,,,
Caribou des bois,Aider une autre organisation,1,,,,,,,,,,,,,