Record Number,Location,Site Identification,Year,Transect Number,Plot Number,Plot Name,Distance Along Transect (meters),Species Scientific Name,Species Common Name,Functional Group,Percent Cover,Count,Abiotic or Biotic,Live or Dead,Date,Data Entry,Recorders,Comments
Num�ro de dossier,Emplacement,Identification du site,Ann�e,Num�ro du transect,Num�ro de parcelle,Nom de la parcelle,Distance le long du transect (m�tres),Nom scientifique de l�esp�ce,Nom commun de l�esp�ce,Groupe fonctionnel,Pourcentage de couverture,D�nombrement,Abiotique ou biotique,Vivant ou mort,Date,Saisie de donn�es,Rapporteurs,Commentaires
1,SBC,INT-SBC-07,2014,1,1,INT-SBC-07-1-1,4.08,Fucus vesiculosus,Bladder wrack,Brown Seaweed,5,,biotic,live,05-09-2015,TM,"CB,CG,ML",
2,SBC,INT-SBC-07,2014,1,1,INT-SBC-07-1-1,4.08,Littorina spp.,Periwinkle,Gastropod,0.25,,biotic,live,05-09-2015,TM,"CB,CG,ML",Recorded as Whelks (periwinkle); Used Periwinkle as ID (LSC)
3,SBC,INT-SBC-07,2014,1,1,INT-SBC-07-1-1,4.08,Ascophyllum spp.,Knotted wrack,Brown Seaweed,70,,biotic,live,05-09-2015,TM,"CB,CG,ML",Likely A. nodosum (LSC)
4,SBC,INT-SBC-07,2014,1,1,INT-SBC-07-1-1,4.08,,,Bedrock,75,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
5,SBC,INT-SBC-07,2014,2,1,INT-SBC-07-2-1,1.92,Fucus vesiculosus,Bladder wrack,Brown Seaweed,5,,biotic,live,05-09-2015,TM,"CB,CG,ML",
6,SBC,INT-SBC-07,2014,2,1,INT-SBC-07-2-1,1.92,Littorina spp.,Periwinkle,Gastropod,0.25,,biotic,live,05-09-2015,TM,"CB,CG,ML",Recorded as Whelks (periwinkle); Used Periwinkle as ID (LSC)
7,SBC,INT-SBC-07,2014,2,1,INT-SBC-07-2-1,1.92,,,Bedrock,40,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
8,SBC,INT-SBC-07,2014,2,1,INT-SBC-07-2-1,1.92,,,Dead Veg.,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
9,SBC,INT-SBC-07,2014,2,1,INT-SBC-07-2-1,1.92,,,Cobble,20,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
10,SBC,INT-SBC-07,2014,2,1,INT-SBC-07-2-1,1.92,,,Pebble,25,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
11,SBC,INT-SBC-07,2014,2,1,INT-SBC-07-2-1,1.92,,,Boulder,10,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
12,SBC,INT-SBC-07,2014,2,1,INT-SBC-07-2-1,1.92,,,Shell,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
13,SBC,INT-SBC-07,2014,3,1,INT-SBC-07-3-1,0.7,Littorina spp.,Periwinkle,Gastropod,0.25,,biotic,live,05-09-2015,TM,"CB,CG,ML",Recorded as Whelks (periwinkle); Used Periwinkle as ID (LSC)
14,SBC,INT-SBC-07,2014,3,1,INT-SBC-07-3-1,0.7,,,Dead Veg.,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
15,SBC,INT-SBC-07,2014,3,1,INT-SBC-07-3-1,0.7,,,Cobble,35,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
16,SBC,INT-SBC-07,2014,3,1,INT-SBC-07-3-1,0.7,,,Pebble,65,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
17,SBC,INT-SBC-07,2014,4,1,INT-SBC-07-4-1,0.88,,,Bedrock,85,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
18,SBC,INT-SBC-07,2014,4,1,INT-SBC-07-4-1,0.88,,,Cobble,5,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
19,SBC,INT-SBC-07,2014,4,1,INT-SBC-07-4-1,0.88,,,Pebble,10,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
20,SBC,INT-SBC-07,2014,1,2,INT-SBC-07-1-2,8.16,Littorina spp.,Periwinkle,Gastropod,1,,biotic,live,05-09-2015,TM,"CB,CG,ML",Recorded as Whelks (periwinkle); Used Periwinkle as ID (LSC)
21,SBC,INT-SBC-07,2014,1,2,INT-SBC-07-1-2,8.16,,,Barnacle,0.25,,biotic,live,05-09-2015,TM,"CB,CG,ML",
22,SBC,INT-SBC-07,2014,1,2,INT-SBC-07-1-2,8.16,,,Cobble,2,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
23,SBC,INT-SBC-07,2014,1,2,INT-SBC-07-1-2,8.16,,,Pebble,98,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
24,SBC,INT-SBC-07,2014,1,2,INT-SBC-07-1-2,8.16,,,Shell,1,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
25,SBC,INT-SBC-07,2014,1,2,INT-SBC-07-1-2,8.16,,,Dead Veg.,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
26,SBC,INT-SBC-07,2014,2,2,INT-SBC-07-2-2,3.84,Littorina spp.,Periwinkle,Gastropod,0.25,,biotic,live,05-09-2015,TM,"CB,CG,ML",Recorded as Whelks (periwinkle); Used Periwinkle as ID (LSC)
27,SBC,INT-SBC-07,2014,2,2,INT-SBC-07-2-2,3.84,,,Cobble,40,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
28,SBC,INT-SBC-07,2014,2,2,INT-SBC-07-2-2,3.84,,,Pebble,40,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
29,SBC,INT-SBC-07,2014,2,2,INT-SBC-07-2-2,3.84,,,Dead Veg.,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
30,SBC,INT-SBC-07,2014,2,2,INT-SBC-07-2-2,3.84,,,Boulder,20,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
31,SBC,INT-SBC-07,2014,3,2,INT-SBC-07-3-2,1.4,,,Cobble,10,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
32,SBC,INT-SBC-07,2014,3,2,INT-SBC-07-3-2,1.4,,,Pebble,90,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
33,SBC,INT-SBC-07,2014,4,2,INT-SBC-07-4-2,1.76,,,Pebble,5,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
34,SBC,INT-SBC-07,2014,4,2,INT-SBC-07-4-2,1.76,,,Shell,95,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
35,SBC,INT-SBC-07,2014,4,2,INT-SBC-07-4-2,1.76,,,Dead Veg.,0.5,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
36,SBC,INT-SBC-07,2014,1,3,INT-SBC-07-1-3,12.24,Fucus vesiculosus,Bladder wrack,Brown Seaweed,20,,biotic,live,05-09-2015,TM,"CB,CG,ML",
37,SBC,INT-SBC-07,2014,1,3,INT-SBC-07-1-3,12.24,,,Pebble,80,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
38,SBC,INT-SBC-07,2014,1,3,INT-SBC-07-1-3,12.24,,,Cobble,20,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
39,SBC,INT-SBC-07,2014,1,3,INT-SBC-07-1-3,12.24,,,Shell,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
40,SBC,INT-SBC-07,2014,1,3,INT-SBC-07-1-3,12.24,,,Dead Veg.,1,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
41,SBC,INT-SBC-07,2014,1,3,INT-SBC-07-1-3,12.24,Littorina spp.,Periwinkle,Gastropod,1,,biotic,live,05-09-2015,TM,"CB,CG,ML",Recorded as Whelks (periwinkle); Used Periwinkle as ID (LSC)
42,SBC,INT-SBC-07,2014,1,3,INT-SBC-07-1-3,12.24,,,Barnacle,0.25,,biotic,live,05-09-2015,TM,"CB,CG,ML",
43,SBC,INT-SBC-07,2014,1,3,INT-SBC-07-1-3,12.24,Ascophyllum spp.,Knotted wrack,Brown Seaweed,0.25,,biotic,live,05-09-2015,TM,"CB,CG,ML",Likely A. nodosum (LSC)
44,SBC,INT-SBC-07,2014,2,3,INT-SBC-07-2-3,5.76,,,Pebble,65,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
45,SBC,INT-SBC-07,2014,2,3,INT-SBC-07-2-3,5.76,,,Cobble,15,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
46,SBC,INT-SBC-07,2014,2,3,INT-SBC-07-2-3,5.76,,,Shell,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
47,SBC,INT-SBC-07,2014,2,3,INT-SBC-07-2-3,5.76,,,Dead Veg.,30,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
48,SBC,INT-SBC-07,2014,2,3,INT-SBC-07-2-3,5.76,Littorina spp.,Periwinkle,Gastropod,0.25,,biotic,live,05-09-2015,TM,"CB,CG,ML",Recorded as Whelks (periwinkle); Used Periwinkle as ID (LSC)
49,SBC,INT-SBC-07,2014,2,3,INT-SBC-07-2-3,5.76,,,Bedrock,20,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
50,SBC,INT-SBC-07,2014,3,3,INT-SBC-07-3-3,2.1,,,Pebble,90,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
51,SBC,INT-SBC-07,2014,3,3,INT-SBC-07-3-3,2.1,,,Cobble,10,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
52,SBC,INT-SBC-07,2014,3,3,INT-SBC-07-3-3,2.1,Littorina spp.,Periwinkle,Gastropod,10,,biotic,live,05-09-2015,TM,"CB,CG,ML",Recorded as Whelks (periwinkle); Used Periwinkle as ID (LSC)
53,SBC,INT-SBC-07,2014,4,3,INT-SBC-07-4-3,2.64,,,Pebble,4,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
54,SBC,INT-SBC-07,2014,4,3,INT-SBC-07-4-3,2.64,,,Cobble,1,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
55,SBC,INT-SBC-07,2014,4,3,INT-SBC-07-4-3,2.64,,,Bedrock,95,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
56,SBC,INT-SBC-07,2014,1,4,INT-SBC-07-1-4,16.32,,,Cobble,90,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
57,SBC,INT-SBC-07,2014,1,4,INT-SBC-07-1-4,16.32,,,Pebble,10,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
58,SBC,INT-SBC-07,2014,1,4,INT-SBC-07-1-4,16.32,,,Dead Veg.,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
59,SBC,INT-SBC-07,2014,2,4,INT-SBC-07-2-4,7.68,,,Cobble,1,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
60,SBC,INT-SBC-07,2014,2,4,INT-SBC-07-2-4,7.68,,,Pebble,99,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
61,SBC,INT-SBC-07,2014,2,4,INT-SBC-07-2-4,7.68,,,Dead Veg.,20,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
62,SBC,INT-SBC-07,2014,2,4,INT-SBC-07-2-4,7.68,,,DWD,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
63,SBC,INT-SBC-07,2014,2,4,INT-SBC-07-2-4,7.68,,,Shell,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
64,SBC,INT-SBC-07,2014,3,4,INT-SBC-07-3-4,2.8,,,Cobble,0.25,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
65,SBC,INT-SBC-07,2014,3,4,INT-SBC-07-3-4,2.8,,,Pebble,100,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
66,SBC,INT-SBC-07,2014,3,4,INT-SBC-07-3-4,2.8,,,Dead Veg.,20,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
67,SBC,INT-SBC-07,2014,3,4,INT-SBC-07-3-4,2.8,,,Shell,0.25,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
68,SBC,INT-SBC-07,2014,4,4,INT-SBC-07-4-4,3.52,,,Shell,0.5,,biotic,dead,05-09-2015,TM,"CB,CG,ML",
69,SBC,INT-SBC-07,2014,4,4,INT-SBC-07-4-4,3.52,Littorina littorea,Common periwinkle,Gastropod,0.5,,biotic,live,05-09-2015,TM,"CB,CG,ML",
70,SBC,INT-SBC-07,2014,4,4,INT-SBC-07-4-4,3.52,,,Bedrock,100,,abiotic,na,05-09-2015,TM,"CB,CG,ML",
71,SWA,INT-SWA-05,2014,1,1,INT-SWA-05-1-1,1.08,,,Pebble,30,,abiotic,na,08-09-2015,TM,"CB,CG,ML",
72,SWA,INT-SWA-05,2014,1,1,INT-SWA-05-1-1,1.08,,,Cobble,30,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
73,SWA,INT-SWA-05,2014,1,1,INT-SWA-05-1-1,1.08,,,Boulder,40,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
74,SWA,INT-SWA-05,2014,1,1,INT-SWA-05-1-1,1.08,,,Dead Veg.,5,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
75,SWA,INT-SWA-05,2014,2,1,INT-SWA-05-2-1,0.9,,,Sand,0.25,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
76,SWA,INT-SWA-05,2014,2,1,INT-SWA-05-2-1,0.9,,,Pebble,80,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
77,SWA,INT-SWA-05,2014,2,1,INT-SWA-05-2-1,0.9,,,Cobble,15,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
78,SWA,INT-SWA-05,2014,2,1,INT-SWA-05-2-1,0.9,,,Boulder,5,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
79,SWA,INT-SWA-05,2014,2,1,INT-SWA-05-2-1,0.9,,,Dead Veg.,0.25,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
80,SWA,INT-SWA-05,2014,3,1,INT-SWA-05-3-1,0.6,,,Cobble,50,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
81,SWA,INT-SWA-05,2014,3,1,INT-SWA-05-3-1,0.6,,,Boulder,50,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
82,SWA,INT-SWA-05,2014,3,1,INT-SWA-05-3-1,0.6,,,Dead Veg.,0.25,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
83,SWA,INT-SWA-05,2014,3,1,INT-SWA-05-3-1,0.6,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
84,SWA,INT-SWA-05,2014,3,1,INT-SWA-05-3-1,0.9,,,DWD,0.25,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
85,SWA,INT-SWA-05,2014,4,1,INT-SWA-05-4-1,0.68,,,Pebble,10,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
86,SWA,INT-SWA-05,2014,4,1,INT-SWA-05-4-1,0.68,,,Cobble,65,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
87,SWA,INT-SWA-05,2014,4,1,INT-SWA-05-4-1,0.68,,,Boulder,25,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
88,SWA,INT-SWA-05,2014,4,1,INT-SWA-05-4-1,0.68,,,Dead Veg.,10,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
89,SWA,INT-SWA-05,2014,4,1,INT-SWA-05-4-1,0.68,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
90,SWA,INT-SWA-05,2014,1,2,INT-SWA-05-1-2,2.16,,,Pebble,80,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
91,SWA,INT-SWA-05,2014,1,2,INT-SWA-05-1-2,2.16,,,Cobble,20,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
92,SWA,INT-SWA-05,2014,1,2,INT-SWA-05-1-2,2.16,,,Dead Veg.,95,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
93,SWA,INT-SWA-05,2014,2,2,INT-SWA-05-2-2,1.8,,,Sand,5,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
94,SWA,INT-SWA-05,2014,2,2,INT-SWA-05-2-2,1.8,,,Pebble,25,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
95,SWA,INT-SWA-05,2014,2,2,INT-SWA-05-2-2,1.8,,,Cobble,35,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
96,SWA,INT-SWA-05,2014,2,2,INT-SWA-05-2-2,1.8,,,Boulder,35,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
97,SWA,INT-SWA-05,2014,2,2,INT-SWA-05-2-2,1.8,,,Dead Veg.,0.25,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
98,SWA,INT-SWA-05,2014,3,2,INT-SWA-05-3-2,1.2,,,Cobble,5,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
99,SWA,INT-SWA-05,2014,3,2,INT-SWA-05-3-2,1.2,,,Boulder,95,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
100,SWA,INT-SWA-05,2014,3,2,INT-SWA-05-3-2,1.2,,,Dead Veg.,30,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
101,SWA,INT-SWA-05,2014,3,2,INT-SWA-05-3-2,1.2,Symphyotrichum puniceum,Purplestem aster,Herb,5,,biotic,live,08-09-2015,TM,"CB,CG,RC",
102,SWA,INT-SWA-05,2014,4,2,INT-SWA-05-4-2,1.36,,,Pebble,10,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
103,SWA,INT-SWA-05,2014,4,2,INT-SWA-05-4-2,1.36,,,Cobble,90,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
104,SWA,INT-SWA-05,2014,4,2,INT-SWA-05-4-2,1.36,,,Dead Veg.,50,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
105,SWA,INT-SWA-05,2014,4,2,INT-SWA-05-4-2,1.36,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
106,SWA,INT-SWA-05,2014,1,3,INT-SWA-05-1-3,3.24,,,Pebble,5,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
107,SWA,INT-SWA-05,2014,1,3,INT-SWA-05-1-3,3.24,,,Dead Veg.,95,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
108,SWA,INT-SWA-05,2014,1,3,INT-SWA-05-1-3,3.24,Symphyotrichum puniceum,Purplestem aster,Herb,0.25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
109,SWA,INT-SWA-05,2014,1,3,INT-SWA-05-1-3,3.24,Crepis spp.,Hawksbeard,Herb,30,,biotic,live,08-09-2015,TM,"CB,CG,RC",
110,SWA,INT-SWA-05,2014,2,3,INT-SWA-05-2-3,2.7,,,Pebble,10,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
111,SWA,INT-SWA-05,2014,2,3,INT-SWA-05-2-3,2.7,,,Cobble,10,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
112,SWA,INT-SWA-05,2014,2,3,INT-SWA-05-2-3,2.7,,,Dead Veg.,10,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
113,SWA,INT-SWA-05,2014,2,3,INT-SWA-05-2-3,2.7,,,Boulder,70,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
114,SWA,INT-SWA-05,2014,3,3,INT-SWA-05-3-3,1.8,,,Cobble,60,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
115,SWA,INT-SWA-05,2014,3,3,INT-SWA-05-3-3,1.8,Symphyotrichum puniceum,Purplestem aster,Herb,30,,biotic,live,08-09-2015,TM,"CB,CG,RC",
116,SWA,INT-SWA-05,2014,3,3,INT-SWA-05-3-3,1.8,,,Boulder,40,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
117,SWA,INT-SWA-05,2014,4,3,INT-SWA-05-4-3,2.04,,,Cobble,60,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
118,SWA,INT-SWA-05,2014,4,3,INT-SWA-05-4-3,2.04,,,Dead Veg.,40,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
119,SWA,INT-SWA-05,2014,4,3,INT-SWA-05-4-3,2.04,Symphyotrichum puniceum,Purplestem aster,Herb,25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
120,SWA,INT-SWA-05,2014,1,4,INT-SWA-05-1-4,4.32,,,Pebble,2,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
121,SWA,INT-SWA-05,2014,1,4,INT-SWA-05-1-4,4.32,,,Dead Veg.,98,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
122,SWA,INT-SWA-05,2014,1,4,INT-SWA-05-1-4,4.32,Symphyotrichum puniceum,Purplestem aster,Herb,0.25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
123,SWA,INT-SWA-05,2014,1,4,INT-SWA-05-1-4,4.32,Crepis spp.,Hawksbeard,Herb,30,,biotic,live,08-09-2015,TM,"CB,CG,RC",
124,SWA,INT-SWA-05,2014,2,4,INT-SWA-05-2-4,3.6,,,Sand,0.25,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
125,SWA,INT-SWA-05,2014,2,4,INT-SWA-05-2-4,3.6,,,Pebble,10,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
126,SWA,INT-SWA-05,2014,2,4,INT-SWA-05-2-4,3.6,,,Cobble,60,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
127,SWA,INT-SWA-05,2014,2,4,INT-SWA-05-2-4,3.6,,,Dead Veg.,50,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
128,SWA,INT-SWA-05,2014,2,4,INT-SWA-05-2-4,3.6,Symphyotrichum puniceum,Purplestem aster,Herb,25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
129,SWA,INT-SWA-05,2014,2,4,INT-SWA-05-2-4,3.6,,,Grass,25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
130,SWA,INT-SWA-05,2014,2,4,INT-SWA-05-2-4,3.6,,,Sedge,0.25,,biotic,live,08-09-2015,TM,"CB,CG,RC",
131,SWA,INT-SWA-05,2014,3,4,INT-SWA-05-3-4,2.4,,,Cobble,100,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
132,SWA,INT-SWA-05,2014,3,4,INT-SWA-05-3-4,2.4,,,Dead Veg.,10,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
133,SWA,INT-SWA-05,2014,3,4,INT-SWA-05-3-4,2.4,Scutellaria galericulata,Marsh skullcap,Herb,4,,biotic,live,08-09-2015,TM,"CB,CG,RC",
134,SWA,INT-SWA-05,2014,3,4,INT-SWA-05-3-4,2.4,Symphyotrichum puniceum,Purplestem aster,Herb,30,,biotic,live,08-09-2015,TM,"CB,CG,RC",
135,SWA,INT-SWA-05,2014,4,4,INT-SWA-05-4-4,2.72,,,Bedrock,30,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
136,SWA,INT-SWA-05,2014,4,4,INT-SWA-05-4-4,2.72,,,Dead Veg.,0.25,,biotic,dead,08-09-2015,TM,"CB,CG,RC",
137,SWA,INT-SWA-05,2014,4,4,INT-SWA-05-4-4,2.72,,,Boulder,40,,abiotic,na,08-09-2015,TM,"CB,CG,RC",
138,SWA,INT-SWA-05,2014,4,4,INT-SWA-05-4-4,2.72,Scutellaria galericulata,Marsh skullcap,Herb,20,,biotic,live,08-09-2015,TM,"CB,CG,RC",
139,SWA,INT-SWA-05,2014,4,4,INT-SWA-05-4-4,2.72,Symphyotrichum puniceum,Purplestem aster,Herb,20,,biotic,live,08-09-2015,TM,"CB,CG,RC",
140,SBC,INT-SBC-10,2014,1,1,INT-SBC-10-1-1,1.42,,,Pebble,75,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
141,SBC,INT-SBC-10,2014,1,1,INT-SBC-10-1-1,1.42,,,Cobble,25,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
142,SBC,INT-SBC-10,2014,1,1,INT-SBC-10-1-1,1.42,Fucus vesiculosus,Bladder wrack,Brown Seaweed,0.25,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
143,SBC,INT-SBC-10,2014,2,1,INT-SBC-10-2-1,1.08,,,Pebble,5,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
144,SBC,INT-SBC-10,2014,2,1,INT-SBC-10-2-1,1.08,,,Cobble,70,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
145,SBC,INT-SBC-10,2014,2,1,INT-SBC-10-2-1,1.08,Fucus vesiculosus,Bladder wrack,Brown Seaweed,10,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
146,SBC,INT-SBC-10,2014,2,1,INT-SBC-10-2-1,1.08,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,1,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
147,SBC,INT-SBC-10,2014,2,1,INT-SBC-10-2-1,1.08,,,Bedrock,25,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
148,SBC,INT-SBC-10,2014,3,1,INT-SBC-10-3-1,0.5,,,Pebble,60,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
149,SBC,INT-SBC-10,2014,3,1,INT-SBC-10-3-1,0.5,,,Cobble,40,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
150,SBC,INT-SBC-10,2014,3,1,INT-SBC-10-3-1,0.5,Fucus vesiculosus,Bladder wrack,Brown Seaweed,10,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
151,SBC,INT-SBC-10,2014,3,1,INT-SBC-10-3-1,0.5,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,10,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
152,SBC,INT-SBC-10,2014,3,1,INT-SBC-10-3-1,0.5,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,25-08-2014,TM,"CB,ES,EP,CG,RC",
153,SBC,INT-SBC-10,2014,4,1,INT-SBC-10-4-1,0.68,,,Pebble,45,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
154,SBC,INT-SBC-10,2014,4,1,INT-SBC-10-4-1,0.68,,,Cobble,55,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
155,SBC,INT-SBC-10,2014,1,2,INT-SBC-10-1-2,2.8,,,Pebble,70,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
156,SBC,INT-SBC-10,2014,1,2,INT-SBC-10-1-2,2.8,,,Cobble,30,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
157,SBC,INT-SBC-10,2014,1,2,INT-SBC-10-1-2,2.8,Fucus vesiculosus,Bladder wrack,Brown Seaweed,0.25,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
158,SBC,INT-SBC-10,2014,1,2,INT-SBC-10-1-2,2.8,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,0.25,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
159,SBC,INT-SBC-10,2014,2,2,INT-SBC-10-2-2,2.16,,,Pebble,80,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
160,SBC,INT-SBC-10,2014,2,2,INT-SBC-10-2-2,2.16,,,Cobble,15,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
161,SBC,INT-SBC-10,2014,2,2,INT-SBC-10-2-2,2.16,,,Sand,5,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
162,SBC,INT-SBC-10,2014,3,2,INT-SBC-10-3-2,1,,,Pebble,96,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
163,SBC,INT-SBC-10,2014,3,2,INT-SBC-10-3-2,1,,,Cobble,2,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
164,SBC,INT-SBC-10,2014,3,2,INT-SBC-10-3-2,1,,,Sand,2,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
165,SBC,INT-SBC-10,2014,4,2,INT-SBC-10-4-2,1.36,,,Pebble,60,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
166,SBC,INT-SBC-10,2014,4,2,INT-SBC-10-4-2,1.36,,,Cobble,40,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
167,SBC,INT-SBC-10,2014,4,2,INT-SBC-10-4-2,1.36,,,Sand,0.25,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
168,SBC,INT-SBC-10,2014,1,3,INT-SBC-10-1-3,4.2,,,Pebble,95,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
169,SBC,INT-SBC-10,2014,1,3,INT-SBC-10-1-3,4.2,,,Cobble,5,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
170,SBC,INT-SBC-10,2014,1,3,INT-SBC-10-1-3,4.2,Fucus vesiculosus (dead),Bladder wrack,Brown Seaweed,0.25,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
171,SBC,INT-SBC-10,2014,1,3,INT-SBC-10-1-3,4.2,,,Bedrock,2,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
172,SBC,INT-SBC-10,2014,2,3,INT-SBC-10-2-3,3.24,,,Pebble,55,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
173,SBC,INT-SBC-10,2014,2,3,INT-SBC-10-2-3,3.24,,,Cobble,2,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
174,SBC,INT-SBC-10,2014,2,3,INT-SBC-10-2-3,3.24,,,Bedrock,45,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
175,SBC,INT-SBC-10,2014,2,3,INT-SBC-10-2-3,3.24,Fucus vesiculosus,Bladder wrack,Brown Seaweed,0.25,,biotic,live,25-08-2014,TM,"CB,ES,EP,CG,RC",
176,SBC,INT-SBC-10,2014,2,3,INT-SBC-10-2-3,3.24,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,25-08-2014,TM,"CB,ES,EP,CG,RC",
177,SBC,INT-SBC-10,2014,4,3,INT-SBC-10-4-3,2.04,,,Pebble,75,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
178,SBC,INT-SBC-10,2014,4,3,INT-SBC-10-4-3,2.04,,,Cobble,25,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
179,SBC,INT-SBC-10,2014,1,4,INT-SBC-10-1-4,5.68,,,Pebble,100,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
180,SBC,INT-SBC-10,2014,1,4,INT-SBC-10-1-4,5.68,Fucus vesiculosus (dead),Bladder wrack,Brown Seaweed,10,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
181,SBC,INT-SBC-10,2014,1,4,INT-SBC-10-1-4,5.68,Punctaria spp. ,Ribbon weed,Brown Seaweed,10,,biotic,dead,25-08-2014,TM,"CB,ES,EP,CG,RC",
182,SBC,INT-SBC-10,2014,2,4,INT-SBC-10-2-4,4.32,,,Pebble,0.25,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
183,SBC,INT-SBC-10,2014,2,4,INT-SBC-10-2-4,4.32,,,Bedrock,100,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
184,SBC,INT-SBC-10,2014,4,4,INT-SBC-10-4-4,2.72,,,Pebble,40,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
185,SBC,INT-SBC-10,2014,4,4,INT-SBC-10-4-4,2.72,,,Cobble,20,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
186,SBC,INT-SBC-10,2014,4,4,INT-SBC-10-4-4,2.72,,,Bedrock,40,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
187,SBC,INT-SBC-10,2014,5,4,INT-SBC-10-5-4,3.4,,,Pebble,5,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
188,SBC,INT-SBC-10,2014,5,4,INT-SBC-10-5-4,3.4,,,Bedrock,95,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
189,SWA,INT-SBC-10,2014,6,4,INT-SBC-10-6-4,4.08,,,Bedrock,100,,abiotic,na,25-08-2014,TM,"CB,ES,EP,CG,RC",
190,SWA,INT-SWA-10,2014,1,1,INT-SWA-10-1-1,0.72,Zostera marina,Eelgrass,Seed plants,95,,biotic,dead,26-08-2014,TM,"CB,ES,EP,CG,RC",Recorded as Zostera spp. 
191,SWA,INT-SWA-10,2014,1,1,INT-SWA-10-1-1,0.72,,,Cobble,5,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
192,SWA,INT-SWA-10,2014,1,1,INT-SWA-10-1-1,0.72,Plantago maritima,Seaside plantain,Herb,1,,biotic,live,26-08-2014,TM,"CB,ES,EP,CG,RC",
193,SWA,INT-SWA-10,2014,1,2,INT-SWA-10-1-2,1.45,Zostera marina,Eelgrass,Seed plants,25,,biotic,dead,26-08-2014,TM,"CB,ES,EP,CG,RC",Recorded as Zostera spp. 
194,SWA,INT-SWA-10,2014,1,2,INT-SWA-10-1-2,1.45,,,Cobble,60,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
195,SWA,INT-SWA-10,2014,1,2,INT-SWA-10-1-2,1.45,Plantago maritima,Seaside plantain,Herb,0.25,,biotic,live,26-08-2014,TM,"CB,ES,EP,CG,RC",
196,SWA,INT-SWA-10,2014,1,2,INT-SWA-10-1-2,1.45,,,Pebble,5,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
197,SWA,INT-SWA-10,2014,1,2,INT-SWA-10-1-2,1.45,Euthamia graminifolia,Grassleaf goldenrod,Herb,10,,biotic,live,26-08-2014,TM,"CB,ES,EP,CG,RC",
198,SWA,INT-SWA-10,2014,1,3,INT-SWA-10-1-3,2.17,,,Cobble,15,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
199,SWA,INT-SWA-10,2014,1,3,INT-SWA-10-1-3,2.17,Plantago maritima,Seaside plantain,Herb,5,,biotic,live,26-08-2014,TM,"CB,ES,EP,CG,RC",
200,SWA,INT-SWA-10,2014,1,3,INT-SWA-10-1-3,2.17,,,Boulder,70,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
201,SWA,INT-SWA-10,2014,1,3,INT-SWA-10-1-3,2.17,,,Pebble,5,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
202,SWA,INT-SWA-10,2014,1,3,INT-SWA-10-1-3,2.17,Euthamia graminifolia,Grassleaf goldenrod,Herb,15,,biotic,live,26-08-2014,TM,"CB,ES,EP,CG,RC",
203,SWA,INT-SWA-10,2014,1,3,INT-SWA-10-1-3,2.17,,,DWD,1,,biotic,dead,26-08-2014,TM,"CB,ES,EP,CG,RC",
204,SWA,INT-SWA-10,2014,2,1,INT-SWA-10-2-1,0.6,,,Boulder,75,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
205,SWA,INT-SWA-10,2014,2,1,INT-SWA-10-2-1,0.6,Zostera marina,Eelgrass,Seed plants,25,,biotic,dead,26-08-2014,TM,"CB,ES,EP,CG,RC",Recorded as Zostera spp. 
206,SWA,INT-SWA-10,2014,2,1,INT-SWA-10-2-1,0.6,,,Cobble,25,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
207,SWA,INT-SWA-10,2014,2,2,INT-SWA-10-2-2,1.2,,,Boulder,25,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",
208,SWA,INT-SWA-10,2014,2,2,INT-SWA-10-2-2,1.2,,,Cobble,75,,abiotic,na,26-08-2014,TM,"CB,ES,EP,CG,RC",