﻿1. Institution name:,1. Institution name: Other (please specify):,2. Reporting for the week of:,3. Please describe your institution’s capacity as a whole to receive access to information and personal information requests (select all that apply): My institution is unable to receive requests,3. Please describe your institution’s capacity as a whole to receive access to information and personal information requests (select all that apply): My institution is able to receive requests by mail,3. Please describe your institution’s capacity as a whole to receive access to information and personal information requests (select all that apply): My institution is able to receive requests by email,3. Please describe your institution’s capacity as a whole to receive access to information and personal information requests (select all that apply): My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),4 a) Unclassified records,4 b) Protected B records,4 c) Secret and Top Secret records,5 a) Unclassified records,5 b) Protected B records,5 c) Secret and Top Secret records,6 a) Response by mail,6 b) Electronic responses,"7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): ATIP Staff have no/limited network access","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): ATIP Staff have no/limited access to computers and tablets","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): ATIP Staff have network access but no access to request-processing software","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): ATIP Staff have network access but ATIP processing software performance is reduced","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): ATIP Staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning, processing incoming and outgoing mail)","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): A limited number of ATIP Staff working onsite, but capacity is reduced due to physical distancing","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): OPIs unable to retrieve records because they are delivering critical services","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): OPIs unable to retrieve records due to no/limited network access","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): OPIs unable to retrieve records due to no/limited on-site access","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): OPIs working onsite, but have reduced capacity due to physical distancing","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): Regional ATIP staff have no/limited network access","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): Regional ATIP staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning)","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): Regional ATIP staff unable to task OPIs to conduct searches or retrievals because they are delivering critical services","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): Regional OPIs have no/limited network access and cannot conduct searches and retrievals","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): Regional OPIs have no/limited on-site access and cannot conduct searches and retrievals","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): Regional OPIs working onsite, but have limited capacity due to physical distancing","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): Other (please explain):","7. If your institution as a whole is unable to process requests at all or is not operating at full capacity to receive, process and respond to ATI and Personal Information requests, please specify the causes (select all that apply): Other (please explain):"
Administrative Tribunals Support Service of Canada,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has full capacity to process unclassified paper records,My institution has full capacity to process Protected B paper records,My institution has full capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,,
Agriculture and Agri-Food Canada,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has no capacity to process unclassified paper records,My institution has no capacity to process Protected B paper records,My institution has no capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has partial capacity to process Secret and Top Secret electronic records,My institution has no capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,ATIP Staff have network access but ATIP processing software performance is reduced,"ATIP Staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning, processing incoming and outgoing mail)",,OPIs unable to retrieve records because they are delivering critical services,,OPIs unable to retrieve records due to no/limited on-site access,,,"Regional ATIP staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning)",,,Regional OPIs have no/limited on-site access and cannot conduct searches and retrievals,,,
Asia Pacific Foundation of Canada,,26-Apr-21,,,,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has partial capacity to process unclassified paper records,My institution has partial capacity to process Protected B paper records,My institution has partial capacity to process Secret and Top Secret paper records,My institution has partial capacity to process unclassified electronic records,My institution has partial capacity to process Protected B electronic records,My institution has partial capacity to process Secret and Top Secret electronic records,My institution has partial capacity to provide responses to requesters by mail,My institution has partial capacity to provide responses to requesters electronically,,,,,"ATIP Staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning, processing incoming and outgoing mail)",,,,,,,,,,,,,
Atlantic Canada Opportunities Agency,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has full capacity to process unclassified paper records,My institution has full capacity to process Protected B paper records,My institution has partial capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has partial capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,,
Atlantic Pilotage Authority Canada,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has full capacity to process unclassified paper records,My institution has full capacity to process Protected B paper records,My institution has full capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,,
Atomic Energy of Canada Limited,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,,My institution has full capacity to process unclassified paper records,My institution has full capacity to process Protected B paper records,My institution has full capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,,
Bank of Canada,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,,My institution has partial capacity to process unclassified paper records,My institution has partial capacity to process Protected B paper records,My institution has partial capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has partial capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,"ATIP Staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning, processing incoming and outgoing mail)",,,,OPIs unable to retrieve records due to no/limited on-site access,,,,,,,,,
Business Development Bank of Canada,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,,My institution has full capacity to process unclassified paper records,My institution has full capacity to process Protected B paper records,My institution has full capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has partial capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,,
Canada Border Services Agency,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has no capacity to process unclassified paper records,My institution has no capacity to process Protected B paper records,My institution has no capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has no capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,OPIs unable to retrieve records due to no/limited on-site access,,,,,,,,,
Canada Council for the Arts,,26-Apr-21,,,My institution is able to receive requests by email,,My institution has no capacity to process unclassified paper records,My institution has no capacity to process Protected B paper records,My institution has no capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has partial capacity to process Secret and Top Secret electronic records,My institution has no capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,,
Canada Deposit Insurance Corporation,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has partial capacity to process unclassified paper records,My institution has partial capacity to process Protected B paper records,My institution has partial capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,"ATIP Staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning, processing incoming and outgoing mail)",,,,,,,,,,,,,
Canada Energy Regulator,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has full capacity to process unclassified paper records,My institution has full capacity to process Protected B paper records,My institution has full capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,Other (please explain):,Processing mail out capacity only available once per week
Canada Foundation for Innovation,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has full capacity to process unclassified paper records,My institution has full capacity to process Protected B paper records,My institution has no capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has no capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,,
Canada Infrastructure Bank,,26-Apr-21,,,My institution is able to receive requests by email,,My institution has no capacity to process unclassified paper records,My institution has no capacity to process Protected B paper records,My institution has no capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has no capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,"ATIP Staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning, processing incoming and outgoing mail)",,,,,,,,,,,,,
Canada Lands Company CLC Limited (Canada Lands Company Limited),,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,,My institution has partial capacity to process unclassified paper records,My institution has partial capacity to process Protected B paper records,My institution has partial capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has partial capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,"ATIP Staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning, processing incoming and outgoing mail)",,,,OPIs unable to retrieve records due to no/limited on-site access,,,,,,,,,
Canada Lands Company Limited,,26-Apr-21,,My institution is able to receive requests by mail,My institution is able to receive requests by email,,My institution has partial capacity to process unclassified paper records,My institution has partial capacity to process Protected B paper records,My institution has partial capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has partial capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,"ATIP Staff have no/limited on-site access for processing physical files (for example, reviewing paper records, scanning, processing incoming and outgoing mail)",,,,OPIs unable to retrieve records due to no/limited on-site access,,,,,,,,,
Canada Mortgage and Housing Corporation,,26-Apr-21,,,,My institution is able to receive requests through a digital request service (ATIP Online Request Service or IRCC-hosted portal),My institution has full capacity to process unclassified paper records,My institution has full capacity to process Protected B paper records,My institution has full capacity to process Secret and Top Secret paper records,My institution has full capacity to process unclassified electronic records,My institution has full capacity to process Protected B electronic records,My institution has full capacity to process Secret and Top Secret electronic records,My institution has full capacity to provide responses to requesters by mail,My institution has full capacity to provide responses to requesters electronically,,,,,,,,,,,,,,,,,,