Species Common Name,Animal Attractant,Total Animals 2010,Total Animals 2011,Total Animals 2012,Total Animals 2013,Total Animals 2014,Total Animals 2015,Total Animals 2016,Total Animals 2017,Total Animals 2018,Total Animals 2019,Total Animals 2020,Total Animals 2021,Total Animals 2022,Total Animals 2023
American Tree Sparrow,Garbage,,,,,,1,,,,,,,,
Barred Owl,Human food,,,,,,,,,1,,,,,
Bighorn Sheep,Domestic animal,,,5,,2,,1,,,,,,,
Bighorn Sheep,Domestic grass,,,,,,,,1,,,,,1,
Bighorn Sheep,"Fruit tree, shrub or garden",,,,,1,,,,,,,,,
Bighorn Sheep,Garbage,,,,,,1,,1,,,,,,
Bighorn Sheep,Grain,,,,,,,,3,,,4,2,,
Bighorn Sheep,Human food,,3,34,1,5,1,8,2,1,,,1,,1
Bighorn Sheep,Road salt,1,34,4,1,45,14,55,2,34,15,18,19,24,58
Black Bear,Compost,1,2,,1,,,,,,1,,2,1,3
Black Bear,Domestic animal,4,6,6,5,10,9,1,3,3,8,3,1,2,7
Black Bear,Domestic grass,10,9,1,4,8,5,12,15,29,52,56,134,283,250
Black Bear,"Fruit tree, shrub or garden",8,17,29,7,32,8,21,16,11,97,4,148,298,478
Black Bear,Garbage,54,44,32,33,37,36,9,28,30,36,17,30,90,46
Black Bear,Grain,17,24,16,15,38,41,30,69,70,93,26,25,18,122
Black Bear,Human food,99,110,129,60,54,91,75,52,67,81,68,72,132,70
Black Bear,Petroleum products,1,3,,,,,,,,3,,2,10,1
Black Bear,Small animal feeders,4,1,,2,,7,1,,,,,,1,3
Black Rat,Human food,,,,,,,1,,,,,,,
Black-tailed deer,Domestic grass,,,1,,,,,,,,,,1,
Blue Grouse,Human food,,,,,,,,,,,,1,,
Bobcat,Garbage,,,1,,,,,,,,,,,
Canada Goose,Domestic grass,,,,,154,312,77,1,,,,3,1,2
Canada Goose,Garbage,,,,,,,,,,,1,1,,
Canada Goose,Grain,,,,,,,,,,,,,,1
Canada Goose,Human food,,,,,,2,,,,,,,1,1
Cedar Waxwing,"Fruit tree, shrub or garden",,,,,,,,,,,,1,,
Chipping Sparrow,"Fruit tree, shrub or garden",,,,,,,,,,1,,,,
Columbian Ground Squirrel,Domestic animal,,,,,,,,,,,,,1,
Columbian Ground Squirrel,Domestic grass,,,,,,,,,2,1,3,1,5,1
Columbian Ground Squirrel,"Fruit tree, shrub or garden",,,,,,,,,,,,1,,
Columbian Ground Squirrel,Garbage,,,,,,,26,,,,,2,,
Columbian Ground Squirrel,Human food,1,1,,10,,1,,1,3,,1,1,3,4
Common Redpoll,Road salt,,,,,,300,,,,,,,,
Cougar,Domestic animal,7,13,7,4,14,6,4,2,4,2,,2,,
Cougar,Domestic grass,,1,,,,,,,,,,,,
Cougar,Human food,1,1,,,1,,4,,,,,,,
Coyote,Compost,,,1,,,,,,,,,1,,
Coyote,Domestic animal,16,7,26,17,12,14,9,2,14,7,21,2,12,10
Coyote,"Fruit tree, shrub or garden",,1,,,,,,,,,,,,1
Coyote,Garbage,4,5,1,2,2,5,2,5,2,3,2,1,1,3
Coyote,Human food,6,8,9,25,20,27,3,2,5,,5,7,2,7
Crow,Garbage,,,,,,,,,,,,,,1
Crow,Grain,,,,,,,,,,1,,,,
Crow,Human food,,,,,,5,,,,,1,1,,4
Dall's sheep,Road salt,2,,,,,2,52,,,,,,,
Dark-eyed Junco,Small animal feeders,,,,,,,,,,,,,,1
Domestic Cat,Domestic animal,,4,,,,,1,,,,,,,
Domestic Dog,Domestic animal,2,7,,,,2,11,,,,,3,,
Domestic Horse,Domestic animal,,2,,,,,,,,,,,,
Eastern Chipmunk,Human food,,,,,,,,1,,,1,,,
Elk,Compost,,,,,1,,,1,1,,,1,,
Elk,Domestic animal,3,7,9,4,22,21,30,12,16,26,13,12,4,18
Elk,Domestic grass,405,374,10,248,32,729,31,233,217,171,348,333,312,276
Elk,"Fruit tree, shrub or garden",281,345,273,313,435,473,941,9,12,4,7,7,3,10
Elk,Garbage,,,,,1,1,,,,2,,1,,
Elk,Grain,1,1,5,3,3,55,100,11,2,20,34,6,6,5
Elk,Human food,7,,3,5,9,9,8,,1,2,,2,1,3
Elk,Road salt,,,,25,3,,,,,3,2,2,5,6
European rabbit,Domestic grass,,,,,,,,,,,,,1,
European rabbit,"Fruit tree, shrub or garden",,,,1,,1,2,,,,,,,
Golden-mantled Ground Squirrel,Garbage,,,,,,,,,,,1,,,
Golden-mantled Ground Squirrel,Human food,,,1,,,,,,,2,,,,
Gray Jay,Human food,,,,,,,,,,1,,,,
Grizzly Bear,Compost,,,,,,,,,1,,,,,
Grizzly Bear,Domestic animal,1,3,2,5,2,6,9,3,3,3,2,2,3,1
Grizzly Bear,Domestic grass,1,2,2,16,20,3,,26,11,39,30,80,270,155
Grizzly Bear,"Fruit tree, shrub or garden",,15,28,12,31,7,21,,,,,,1,2
Grizzly Bear,Garbage,1,4,4,5,6,3,3,3,2,,,1,6,
Grizzly Bear,Grain,22,26,7,14,14,15,41,22,7,38,5,36,8,17
Grizzly Bear,Human food,5,13,10,12,16,20,16,10,9,6,4,4,6,10
Grizzly Bear,Petroleum products,,,,,1,,,,,,1,,,
Hoary Marmot,Garbage,,,,,,,,,,1,,,,
Hoary Marmot,Human food,,,,,,,,,,,1,,,
Hoary Marmot,Petroleum products,2,,,,,,,,,,,,,1
House Sparrow,Garbage,,,,,,,,,,,,,,1
House Sparrow,Human food,,,3,,,,,,,,,,1,
Least Chipmunk,"Fruit tree, shrub or garden",,,,,,,,,,1,,,,
Least Chipmunk,Human food,1,,,,1,1,,,1,,,2,,
Least Chipmunk,Small animal feeders,,,,,,,,,,,,,,1
Lynx,Domestic animal,,1,,,,,,,1,1,,,,
Lynx,Human food,,,,,,3,,,,,,,,
Magpie,Garbage,,,,,,2,6,2,,4,3,1,1,1
Magpie,Human food,,,,,,1,2,1,1,,2,,4,2
Mallard,Grain,,,,,,,,,,,1,,,
Marten,Domestic animal,,,,,,1,,1,,,,3,,
Marten,Garbage,2,,4,1,2,1,,,,2,8,3,3,3
Marten,Human food,2,1,1,1,,3,1,3,9,2,7,11,1,4
Massasauga,Domestic animal,1,,,,,,,,,,,,,
Mink,Human food,,,,,,2,,,,,,,,
Moose,Compost,,,,,,,,1,,,,,,
Moose,Domestic animal,,,,,,,,,,,1,,,
Moose,Domestic grass,,,,1,1,2,,,,,,,,
Moose,"Fruit tree, shrub or garden",,1,,,,,,,,,,,,
Moose,Grain,,,,,,1,,,,,,,,
Moose,Human food,,,1,,,,,,,,,,,
Moose,Road salt,,,2,2,,,,,4,13,27,7,7,5
Mountain Goat,Road salt,27,77,10,36,47,93,33,,2,1,3,11,26,15
Mule Deer,Compost,1,,,,,,,,,2,,,,1
Mule Deer,Domestic animal,37,16,6,7,6,6,13,4,1,7,1,1,4,
Mule Deer,Domestic grass,4,,,1,,7,,4,9,8,12,14,16,12
Mule Deer,"Fruit tree, shrub or garden",32,20,29,57,30,64,18,4,12,7,9,6,3,6
Mule Deer,Garbage,,1,,,3,,2,2,,,,,1,2
Mule Deer,Grain,,,8,3,1,2,7,6,3,2,7,5,4,8
Mule Deer,Human food,5,13,3,1,1,4,6,2,1,1,1,3,3,4
Mule Deer,Road salt,1,,,1,,,,,,,,,,
None,Compost,,,,,,0,,,,,0,,,
None,Domestic animal,,,0,0,,,,,,,,,,
None,Domestic grass,,,,,0,,,,,,0,,0,
None,"Fruit tree, shrub or garden",,,,,0,,0,0,,0,0,,0,0
None,Garbage,1,0,0,0,2,0,1,0,0,0,0,0,0,0
None,Grain,0,0,0,0,3,1,1,0,0,0,0,0,0,0
None,Human food,0,0,0,0,1,0,0,0,0,0,0,0,0,0
None,Petroleum products,0,0,0,0,0,0,0,,,0,,,,
None,Road salt,,,,,,,,,,,,,0,
None,Small animal feeders,,,,,,,,,,,,,0,0
Northern Flying Squirrel,Human food,,,,,,,,,,1,,,,
Northern Gannet,Human food,,1,,,,,,,,,,,,
Osprey,Garbage,,,,,,,,,,,,1,,
Pileated Woodpecker,"Fruit tree, shrub or garden",,,,,,,,,,,,,1,
Pine Siskin,Road salt,,,,,,50,,,,,,,,
Plains Bison,Domestic animal,,,1,,1,2,1,,1,,,1,,
Plains Bison,Domestic grass,3,21,2,25,1,5,9,1,1,1,,,,1
Plains Bison,Grain,,,,2,5,,,,,,,,,
Plains Bison,Human food,,,5,,5,,,,,,,,,
Plains Bison,Road salt,,,,,,,,,,,,,3,
Polar Bear,Garbage,,,,,2,,,,,1,,,,
Polar Bear,Human food,4,5,2,1,4,,,,,1,,,,
Polar Bear,Petroleum products,,,,,,,1,,,,,,,
Porcupine,Human food,,,,,,1,,,,,,,,
Porcupine,Petroleum products,,,,,,,,,,,,1,1,
Porcupine,Road salt,,,,,,,,,,,,1,,
Raccoon,Compost,,,,,,,,,,,,1,,
Raccoon,Garbage,,2,3,1,1,1,2,,,2,1,2,4,
Raccoon,Human food,19,6,3,22,9,2,5,,5,2,6,11,5,21
Raccoon,Small animal feeders,1,,,,,,,,,,,,,
Raven,Compost,1,,,,,,,,,,,,,
Raven,Garbage,1,3,,1,1,8,18,6,6,15,12,7,13,28
Raven,Grain,5,,,,4,,,,,,1,1,,1
Raven,Human food,,3,,3,,2,4,2,6,3,10,9,13,25
Red Crossbill,Road salt,,,,,,1275,,,,,,,,
Red Fox,Domestic animal,2,,8,1,,3,,,,1,2,1,,
Red Fox,Garbage,1,1,,2,2,1,,1,4,7,11,3,2,2
Red Fox,Grain,,,,,,,,,,,,1,,
Red Fox,Human food,51,22,42,12,1,3,2,4,13,24,45,22,19,21
Red Squirrel,Domestic animal,,2,2,,,,,,,,,,,
Red Squirrel,"Fruit tree, shrub or garden",1,,,,,,,,,,1,2,,1
Red Squirrel,Garbage,,,,,,,,,,,1,,2,1
Red Squirrel,Grain,,,,,,,,,,,1,,,
Red Squirrel,Human food,8,2,7,1,1,,,6,1,4,3,4,3,2
Redhead Duck,Compost,,,,,,,,,1,,,,,
Red-winged Blackbird,Grain,,,,,,,,,,,,1,,
Richardson's Ground Squirrel,Domestic grass,1,,,,,,,,,,,,,
Richardson's Ground Squirrel,Garbage,,,,,,,,,,1,,,,
Richardson's Ground Squirrel,Human food,,,,,,,2,1,2,1,,,1,
Ring-billed Gull,Garbage,,,,,1,,,,,,,,,
Ring-billed Gull,Human food,,,,,,1,,,,,,,,
Rock Pigeon,"Fruit tree, shrub or garden",,,,,,,,,,,,,1,
Rock Pigeon,Garbage,,,,,,,10,,,,,,,
Ruby-throated Hummingbird,"Fruit tree, shrub or garden",,,,,,,,,1,,,1,,
Skunk,Domestic animal,,1,1,,,,,,,,,,,
Skunk,Garbage,,,,1,,1,1,,1,1,1,,,2
Skunk,Human food,1,,1,,,1,4,,,1,,,,1
Skunk,Small animal feeders,1,,,,,,,,,,,,,
Snowshoe Hare,Domestic animal,,,1,,,,,,,,,,,
Steller's Jay,Human food,,,,,,,2,,,,,,,1
Unknown,Domestic animal,,,1,,,1,,,,,,,,1
Unknown,"Fruit tree, shrub or garden",,,,,,,,,,,,,1,
Unknown,Garbage,,,1,,2,1,3,,,1,1,2,,8
Unknown,Human food,,2,2,,2,2,3,,1,,1,1,,4
Unknown bear,Domestic animal,,,,,,1,,1,,,,,,
Unknown bear,Domestic grass,,,,,,,,,,,1,1,2,1
Unknown bear,"Fruit tree, shrub or garden",,1,,,,,,,,,,,,
Unknown bear,Garbage,2,,2,,3,1,4,,,,3,2,2,2
Unknown bear,Grain,,,4,,1,2,,,,1,,1,,
Unknown bear,Human food,3,1,3,,1,3,2,,1,2,2,,2,1
Unknown bear,Petroleum products,1,,,,,1,,,,,,,,
Unknown bird,Garbage,,3,,,,5,,,1,1,1,,,1
Unknown bird,Grain,,,,,,5,,,,,,,,
Unknown bird,Human food,,,,,,,,,,,,,2,2
Unknown bird,Small animal feeders,,,,,,,,,,,,,,1
Unknown canid,Domestic animal,,,,,,,,,,,,1,,1
Unknown canid,Garbage,,,,,,,,,,,,1,,
Unknown canid,Human food,,,,,,,,,,,,,1,
Unknown deer,Compost,1,,,,,,,,,,,,1,
Unknown deer,Domestic animal,,,,,,,,,,,,1,,
Unknown deer,Domestic grass,1,,,,,,,2,,,,,1,
Unknown deer,"Fruit tree, shrub or garden",,,1,2,3,2,,,,,,,,1
Unknown deer,Garbage,,,,,1,,,,,1,1,,,
Unknown deer,Grain,,,,,,,,1,1,1,,,,1
Unknown deer,Human food,,1,1,,,,,,,,1,,,2
Unknown gull,Domestic animal,,,3,,,,,,,,,,,
Unknown gull,Human food,,,,,4,,,,,1,,,2,
Unknown mustelid,Garbage,,,,,,,,1,,,,,,
Unknown rodent,Domestic grass,,,,,,,,,,,,,1,
Unknown rodent,Garbage,,,,,,,,,,,1,,,
Unknown rodent,Human food,,,,,,5,,,2,,,,,
Wasp,"Fruit tree, shrub or garden",,,,,,,,,,,,,1,
Wasp,Human food,,,,,,,,,,,1,,,
White-tailed Deer,Domestic animal,,,1,3,,,,,,3,,,,
White-tailed Deer,Domestic grass,,,,2,,,,,,2,,,1,
White-tailed Deer,"Fruit tree, shrub or garden",,1,4,,2,1,2,,1,,,,,
White-tailed Deer,Garbage,,,1,,,,,,,,,,,
White-tailed Deer,Grain,,3,4,10,2,18,11,5,,5,5,4,1,3
White-tailed Deer,Human food,1,,3,,5,,3,,,,,,,1
White-tailed Deer,Road salt,,,,,,1,,,,,,,,
White-tailed Ptarmigan,Domestic animal,,,2,,,,,,,,,,,
White-winged Crossbill,Road salt,,,,,,60,,,,,,,,
Wild Boar,Grain,,,,,,,,,,,,,,1
Wolf,Domestic animal,5,31,43,7,14,18,31,3,8,5,9,2,1,1
Wolf,Garbage,1,,,,,,13,5,3,,4,2,,
Wolf,Grain,,,5,,,,,,,,,,,
Wolf,Human food,,3,3,4,8,10,21,7,2,2,3,1,,1
Wolf,Petroleum products,,,,,,,,,,,1,,,
Wolverine,Garbage,,,,,,,,,1,,,,,
Wood Bison,Domestic animal,,,1,,,,,,,,,,,
Woodrat,"Fruit tree, shrub or garden",,,,,,,,,,,,4,,
Woodrat,Human food,,,,,,2,,1,,2,2,4,3,3
