Brook Name,Date,Time,100 milliseconds,Water Level,Temperature (Celsius),Adjusted Level (Metres)
Nom du ruisseau,Date,Heure,100 millisecondes,Niveau d�eau,Temp�rature (celcius),Niveau ajust� (m�tres)
Big (BB),21/05/2013,13:30:00,0,44.2,8.201,0.442
Big (BB),21/05/2013,14:30:00,0,44.46,9.107,0.4446
Big (BB),21/05/2013,15:30:00,0,44.46,9.779,0.4446
Big (BB),21/05/2013,16:30:00,0,44.47,10.337,0.4447
Big (BB),21/05/2013,17:30:00,0,44.96,10.806,0.4496
Big (BB),21/05/2013,18:30:00,0,45.13,11.199,0.4513
Big (BB),21/05/2013,19:30:00,0,45.04,10.814,0.4504
Big (BB),21/05/2013,20:30:00,0,45.46,9.866,0.4546
Big (BB),21/05/2013,21:30:00,0,45.63,7.927,0.4563
Big (BB),21/05/2013,22:30:00,0,44.91,6.853,0.4491
Big (BB),21/05/2013,23:30:00,0,45.55,7.25,0.4555
Big (BB),22/05/2013,0:30:00,0,45.73,7.275,0.4573
Big (BB),22/05/2013,1:30:00,0,46.49,7.537,0.4649
Big (BB),22/05/2013,2:30:00,0,45.83,7.591,0.4583
Big (BB),22/05/2013,3:30:00,0,45.48,7.327,0.4548
Big (BB),22/05/2013,4:30:00,0,45.19,7.137,0.4519
Big (BB),22/05/2013,5:30:00,0,45.83,7.046,0.4583
Big (BB),22/05/2013,6:30:00,0,45.54,7.021,0.4554
Big (BB),22/05/2013,7:30:00,0,46.13,7.115,0.4613
Big (BB),22/05/2013,8:30:00,0,45.18,7.162,0.4518
Big (BB),22/05/2013,9:30:00,0,45.2,7.395,0.452
Big (BB),22/05/2013,10:30:00,0,45.54,8.044,0.4554
Big (BB),22/05/2013,11:30:00,0,45.54,8.906,0.4554
Big (BB),22/05/2013,12:30:00,0,45.1,8.903,0.451
Big (BB),22/05/2013,13:30:00,0,45.49,8.958,0.4549
Big (BB),22/05/2013,14:30:00,0,44.69,9.62,0.4469
Big (BB),22/05/2013,15:30:00,0,44.83,9.778,0.4483
Big (BB),22/05/2013,16:30:00,0,45,9.988,0.45
Big (BB),22/05/2013,17:30:00,0,44.43,10.087,0.4443
Big (BB),22/05/2013,18:30:00,0,44.08,10.065,0.4408
Big (BB),22/05/2013,19:30:00,0,44.07,10.014,0.4407
Big (BB),22/05/2013,20:30:00,0,44.07,9.795,0.4407
Big (BB),22/05/2013,21:30:00,0,43.93,9.5,0.4393
Big (BB),22/05/2013,22:30:00,0,44.13,9.187,0.4413
Big (BB),22/05/2013,23:30:00,0,44.3,8.943,0.443
Big (BB),23/05/2013,0:30:00,0,42.99,8.813,0.4299
Big (BB),23/05/2013,1:30:00,0,43.54,8.674,0.4354
Big (BB),23/05/2013,2:30:00,0,43.03,8.443,0.4303
Big (BB),23/05/2013,3:30:00,0,43.56,8.21,0.4356
Big (BB),23/05/2013,4:30:00,0,42.89,8.033,0.4289
Big (BB),23/05/2013,5:30:00,0,42.9,7.868,0.429
Big (BB),23/05/2013,6:30:00,0,42.85,7.857,0.4285
Big (BB),23/05/2013,7:30:00,0,42.59,7.959,0.4259
Big (BB),23/05/2013,8:30:00,0,42.73,8.143,0.4273
Big (BB),23/05/2013,9:30:00,0,42.43,8.322,0.4243
Big (BB),23/05/2013,10:30:00,0,42.41,8.586,0.4241
Big (BB),23/05/2013,11:30:00,0,42.45,9.47,0.4245
Big (BB),23/05/2013,12:30:00,0,42.15,10.542,0.4215
Big (BB),23/05/2013,13:30:00,0,42.45,10.975,0.4245
Big (BB),23/05/2013,14:30:00,0,1.3,15.456,0.013
Big (BB),23/05/2013,15:30:00,0,63.4,11.453,0.634
Big (BB),23/05/2013,16:30:00,0,62.87,11.03,0.6287
Big (BB),23/05/2013,17:30:00,0,62.34,10.542,0.6234
Big (BB),23/05/2013,18:30:00,0,61.8,10.159,0.618
Big (BB),23/05/2013,19:30:00,0,61.08,9.876,0.6108
Big (BB),23/05/2013,20:30:00,0,60.91,9.639,0.6091
Big (BB),23/05/2013,21:30:00,0,60.32,9.463,0.6032
Big (BB),23/05/2013,22:30:00,0,59.91,9.318,0.5991
Big (BB),23/05/2013,23:30:00,0,59.72,9.188,0.5972
Big (BB),24/05/2013,0:30:00,0,60.23,9.107,0.6023
Big (BB),24/05/2013,1:30:00,0,60.64,9.066,0.6064
Big (BB),24/05/2013,2:30:00,0,60.13,8.993,0.6013
Big (BB),24/05/2013,3:30:00,0,60.69,8.917,0.6069
Big (BB),24/05/2013,4:30:00,0,59.82,8.866,0.5982
Big (BB),24/05/2013,5:30:00,0,60.3,8.868,0.603
Big (BB),24/05/2013,6:30:00,0,60.25,8.962,0.6025
Big (BB),24/05/2013,7:30:00,0,60.13,9.114,0.6013
Big (BB),24/05/2013,8:30:00,0,59.72,9.289,0.5972
Big (BB),24/05/2013,9:30:00,0,60.01,9.744,0.6001
Big (BB),24/05/2013,10:30:00,0,60.04,10.728,0.6004
Big (BB),24/05/2013,11:30:00,0,59.8,11.622,0.598
Big (BB),24/05/2013,12:30:00,0,59.57,13.222,0.5957
Big (BB),24/05/2013,13:30:00,0,59.65,14.559,0.5965
Big (BB),24/05/2013,14:30:00,0,59.63,15.684,0.5963
Big (BB),24/05/2013,15:30:00,0,59.24,16.699,0.5924
Big (BB),24/05/2013,16:30:00,0,58.92,17.172,0.5892
Big (BB),24/05/2013,17:30:00,0,59.02,17.029,0.5902
Big (BB),24/05/2013,18:30:00,0,59.05,16.557,0.5905
Big (BB),24/05/2013,19:30:00,0,57.83,15.924,0.5783
Big (BB),24/05/2013,20:30:00,0,57.75,15.233,0.5775
Big (BB),24/05/2013,21:30:00,0,57.36,14.731,0.5736
Big (BB),24/05/2013,22:30:00,0,56.43,14.38,0.5643
Big (BB),24/05/2013,23:30:00,0,56.67,14.077,0.5667
Big (BB),25/05/2013,0:30:00,0,56.13,13.827,0.5613
Big (BB),25/05/2013,1:30:00,0,55.75,13.71,0.5575
Big (BB),25/05/2013,2:30:00,0,55.33,13.64,0.5533
Big (BB),25/05/2013,3:30:00,0,54.79,13.606,0.5479
Big (BB),25/05/2013,4:30:00,0,54.62,13.55,0.5462
Big (BB),25/05/2013,5:30:00,0,54.42,13.572,0.5442
Big (BB),25/05/2013,6:30:00,0,54.1,13.687,0.541
Big (BB),25/05/2013,7:30:00,0,53.76,13.948,0.5376
Big (BB),25/05/2013,8:30:00,0,53.67,14.48,0.5367
Big (BB),25/05/2013,9:30:00,0,53.44,15.23,0.5344
Big (BB),25/05/2013,10:30:00,0,53.57,15.918,0.5357
Big (BB),25/05/2013,11:30:00,0,53.33,17.094,0.5333
Big (BB),25/05/2013,12:30:00,0,52.97,17.995,0.5297
Big (BB),25/05/2013,13:30:00,0,53.11,19.073,0.5311
Big (BB),25/05/2013,14:30:00,0,53.51,20.098,0.5351
Big (BB),25/05/2013,15:30:00,0,52.16,20.535,0.5216
Big (BB),25/05/2013,16:30:00,0,52.23,20.492,0.5223
Big (BB),25/05/2013,17:30:00,0,52.09,20.048,0.5209
Big (BB),25/05/2013,18:30:00,0,51.46,19.498,0.5146
Big (BB),25/05/2013,19:30:00,0,50.7,18.901,0.507
Big (BB),25/05/2013,20:30:00,0,50.6,18.278,0.506
Big (BB),25/05/2013,21:30:00,0,50.44,17.76,0.5044
Big (BB),25/05/2013,22:30:00,0,50.16,17.289,0.5016
Big (BB),25/05/2013,23:30:00,0,49.89,16.879,0.4989
Big (BB),26/05/2013,0:30:00,0,49.41,16.494,0.4941
Big (BB),26/05/2013,1:30:00,0,49.51,16.188,0.4951
Big (BB),26/05/2013,2:30:00,0,49.18,15.962,0.4918
Big (BB),26/05/2013,3:30:00,0,49.08,15.726,0.4908
Big (BB),26/05/2013,4:30:00,0,48.81,15.486,0.4881
Big (BB),26/05/2013,5:30:00,0,48.74,15.273,0.4874
Big (BB),26/05/2013,6:30:00,0,48.39,15.175,0.4839
Big (BB),26/05/2013,7:30:00,0,48.26,15.177,0.4826
Big (BB),26/05/2013,8:30:00,0,48.09,15.462,0.4809
Big (BB),26/05/2013,9:30:00,0,47.85,15.951,0.4785
Big (BB),26/05/2013,10:30:00,0,48.25,16.433,0.4825
Big (BB),26/05/2013,11:30:00,0,47.88,17.073,0.4788
Big (BB),26/05/2013,12:30:00,0,47.99,18.046,0.4799
Big (BB),26/05/2013,13:30:00,0,48.15,18.584,0.4815
Big (BB),26/05/2013,14:30:00,0,47.56,18.551,0.4756
Big (BB),26/05/2013,15:30:00,0,47.6,18.793,0.476
Big (BB),26/05/2013,16:30:00,0,48.04,19.643,0.4804
Big (BB),26/05/2013,17:30:00,0,47.64,19.36,0.4764
Big (BB),26/05/2013,18:30:00,0,47.16,18.924,0.4716
Big (BB),26/05/2013,19:30:00,0,47.39,18.461,0.4739
Big (BB),26/05/2013,20:30:00,0,47,18.009,0.47
Big (BB),26/05/2013,21:30:00,0,46.6,17.534,0.466
Big (BB),26/05/2013,22:30:00,0,46.4,17.144,0.464
Big (BB),26/05/2013,23:30:00,0,47.21,16.805,0.4721
Big (BB),27/05/2013,0:30:00,0,47.16,16.492,0.4716
Big (BB),27/05/2013,1:30:00,0,47.75,16.193,0.4775
Big (BB),27/05/2013,2:30:00,0,48.7,15.896,0.487
Big (BB),27/05/2013,3:30:00,0,49.69,15.588,0.4969
Big (BB),27/05/2013,4:30:00,0,50.53,15.28,0.5053
Big (BB),27/05/2013,5:30:00,0,51.52,14.95,0.5152
Big (BB),27/05/2013,6:30:00,0,51.17,14.663,0.5117
Big (BB),27/05/2013,7:30:00,0,51.75,14.538,0.5175
Big (BB),27/05/2013,8:30:00,0,52.34,14.609,0.5234
Big (BB),27/05/2013,9:30:00,0,52.78,14.731,0.5278
Big (BB),27/05/2013,10:30:00,0,53.73,15.673,0.5373
Big (BB),27/05/2013,11:30:00,0,53.96,16.842,0.5396
Big (BB),27/05/2013,12:30:00,0,54.35,18.248,0.5435
Big (BB),27/05/2013,13:30:00,0,55.14,19.259,0.5514
Big (BB),27/05/2013,14:30:00,0,55.44,19.631,0.5544
Big (BB),27/05/2013,15:30:00,0,55.53,19.66,0.5553
Big (BB),27/05/2013,16:30:00,0,55,19.585,0.55
Big (BB),27/05/2013,17:30:00,0,55.11,19.025,0.5511
Big (BB),27/05/2013,18:30:00,0,54.41,18.473,0.5441
Big (BB),27/05/2013,19:30:00,0,54.16,17.591,0.5416
Big (BB),27/05/2013,20:30:00,0,53.62,16.826,0.5362
Big (BB),27/05/2013,21:30:00,0,53.31,16.048,0.5331
Big (BB),27/05/2013,22:30:00,0,52.88,15.413,0.5288
Big (BB),27/05/2013,23:30:00,0,52.46,14.827,0.5246
Big (BB),28/05/2013,0:30:00,0,52.61,14.313,0.5261
Big (BB),28/05/2013,1:30:00,0,51.95,13.853,0.5195
Big (BB),28/05/2013,2:30:00,0,51.41,13.406,0.5141
Big (BB),28/05/2013,3:30:00,0,51.4,12.931,0.514
Big (BB),28/05/2013,4:30:00,0,51.1,12.469,0.511
Big (BB),28/05/2013,5:30:00,0,50.44,12.112,0.5044
Big (BB),28/05/2013,6:30:00,0,50.42,11.947,0.5042
Big (BB),28/05/2013,7:30:00,0,49.91,12.126,0.4991
Big (BB),28/05/2013,8:30:00,0,49.84,12.61,0.4984
Big (BB),28/05/2013,9:30:00,0,49.48,13.336,0.4948
Big (BB),28/05/2013,10:30:00,0,49.48,14.179,0.4948
Big (BB),28/05/2013,11:30:00,0,49,15.197,0.49
Big (BB),28/05/2013,12:30:00,0,49.06,15.519,0.4906
Big (BB),28/05/2013,13:30:00,0,48.83,15.528,0.4883
Big (BB),28/05/2013,14:30:00,0,48.92,15.761,0.4892
Big (BB),28/05/2013,15:30:00,0,48.55,15.919,0.4855
Big (BB),28/05/2013,16:30:00,0,48.4,16.104,0.484
Big (BB),28/05/2013,17:30:00,0,48.24,16.311,0.4824
Big (BB),28/05/2013,18:30:00,0,48.76,16.161,0.4876
Big (BB),28/05/2013,19:30:00,0,48.66,15.567,0.4866
Big (BB),28/05/2013,20:30:00,0,48.2,14.748,0.482
Big (BB),28/05/2013,21:30:00,0,48.03,14.004,0.4803
Big (BB),28/05/2013,22:30:00,0,48.14,13.403,0.4814
Big (BB),28/05/2013,23:30:00,0,47.89,12.874,0.4789
Big (BB),29/05/2013,0:30:00,0,47.57,12.345,0.4757
Big (BB),29/05/2013,1:30:00,0,47.21,11.896,0.4721
Big (BB),29/05/2013,2:30:00,0,47.17,11.479,0.4717
Big (BB),29/05/2013,3:30:00,0,47.24,11.131,0.4724
Big (BB),29/05/2013,4:30:00,0,47.03,10.815,0.4703
Big (BB),29/05/2013,5:30:00,0,46.59,10.502,0.4659
Big (BB),29/05/2013,6:30:00,0,46.74,10.14,0.4674
Big (BB),29/05/2013,7:30:00,0,46.31,10.021,0.4631
Big (BB),29/05/2013,8:30:00,0,46.52,10.412,0.4652
Big (BB),29/05/2013,9:30:00,0,46.24,11.379,0.4624
Big (BB),29/05/2013,10:30:00,0,46.21,12.469,0.4621
Big (BB),29/05/2013,11:30:00,0,46.27,13.957,0.4627
Big (BB),29/05/2013,12:30:00,0,46.02,15.531,0.4602
Big (BB),29/05/2013,13:30:00,0,46.37,16.675,0.4637
Big (BB),29/05/2013,14:30:00,0,46.18,17.553,0.4618
Big (BB),29/05/2013,15:30:00,0,45.72,18.436,0.4572
Big (BB),29/05/2013,16:30:00,0,46.28,18.941,0.4628
Big (BB),29/05/2013,17:30:00,0,45.93,18.988,0.4593
Big (BB),29/05/2013,18:30:00,0,45.53,18.534,0.4553
Big (BB),29/05/2013,19:30:00,0,45.18,17.751,0.4518
Big (BB),29/05/2013,20:30:00,0,45.2,16.805,0.452
Big (BB),29/05/2013,21:30:00,0,44.98,15.901,0.4498
Big (BB),29/05/2013,22:30:00,0,44.92,15.041,0.4492
Big (BB),29/05/2013,23:30:00,0,44.96,14.239,0.4496
Big (BB),30/05/2013,0:30:00,0,44.69,13.52,0.4469
Big (BB),30/05/2013,1:30:00,0,44.37,12.89,0.4437
Big (BB),30/05/2013,2:30:00,0,44.11,12.373,0.4411
Big (BB),30/05/2013,3:30:00,0,43.96,11.958,0.4396
Big (BB),30/05/2013,4:30:00,0,44.11,11.601,0.4411
Big (BB),30/05/2013,5:30:00,0,43.77,11.219,0.4377
Big (BB),30/05/2013,6:30:00,0,44.04,10.888,0.4404
Big (BB),30/05/2013,7:30:00,0,43.63,10.809,0.4363
Big (BB),30/05/2013,8:30:00,0,43.84,11.105,0.4384
Big (BB),30/05/2013,9:30:00,0,43.3,11.689,0.433
Big (BB),30/05/2013,10:30:00,0,43.14,12.936,0.4314
Big (BB),30/05/2013,11:30:00,0,43.34,14.099,0.4334
Big (BB),30/05/2013,12:30:00,0,43.12,15.541,0.4312
Big (BB),30/05/2013,13:30:00,0,42.97,16.677,0.4297
Big (BB),30/05/2013,14:30:00,0,42.91,17.585,0.4291
Big (BB),30/05/2013,15:30:00,0,43.18,17.958,0.4318
Big (BB),30/05/2013,16:30:00,0,43.11,17.774,0.4311
Big (BB),30/05/2013,17:30:00,0,42.65,17.667,0.4265
Big (BB),30/05/2013,18:30:00,0,42.55,17.11,0.4255
Big (BB),30/05/2013,19:30:00,0,42.31,16.487,0.4231
Big (BB),30/05/2013,20:30:00,0,42.42,15.794,0.4242
Big (BB),30/05/2013,21:30:00,0,42.11,15.23,0.4211
Big (BB),30/05/2013,22:30:00,0,42.07,14.748,0.4207
Big (BB),30/05/2013,23:30:00,0,41.89,14.294,0.4189
Big (BB),31/05/2013,0:30:00,0,42.04,13.89,0.4204
Big (BB),31/05/2013,1:30:00,0,41.91,13.44,0.4191
Big (BB),31/05/2013,2:30:00,0,42.42,13.039,0.4242
Big (BB),31/05/2013,3:30:00,0,43.44,12.584,0.4344
Big (BB),31/05/2013,4:30:00,0,44.07,12.227,0.4407
Big (BB),31/05/2013,5:30:00,0,45.51,11.942,0.4551
Big (BB),31/05/2013,6:30:00,0,47.42,11.711,0.4742
Big (BB),31/05/2013,7:30:00,0,48.95,11.533,0.4895
Big (BB),31/05/2013,8:30:00,0,49.51,11.402,0.4951
Big (BB),31/05/2013,9:30:00,0,49.84,11.389,0.4984
Big (BB),31/05/2013,10:30:00,0,50.18,11.42,0.5018
Big (BB),31/05/2013,11:30:00,0,51.03,11.507,0.5103
Big (BB),31/05/2013,12:30:00,0,51.59,11.879,0.5159
Big (BB),31/05/2013,13:30:00,0,52.75,12.335,0.5275
Big (BB),31/05/2013,14:30:00,0,53.27,12.894,0.5327
Big (BB),31/05/2013,15:30:00,0,54.26,13.353,0.5426
Big (BB),31/05/2013,16:30:00,0,54.38,14.037,0.5438
Big (BB),31/05/2013,17:30:00,0,54.83,14.471,0.5483
Big (BB),31/05/2013,18:30:00,0,55.09,14.882,0.5509
Big (BB),31/05/2013,19:30:00,0,54.95,14.968,0.5495
Big (BB),31/05/2013,20:30:00,0,54.9,14.66,0.549
Big (BB),31/05/2013,21:30:00,0,54.97,14.309,0.5497
Big (BB),31/05/2013,22:30:00,0,54.98,14.049,0.5498
Big (BB),31/05/2013,23:30:00,0,54.96,13.824,0.5496
Big (BB),01/06/2013,0:30:00,0,55.07,13.63,0.5507
Big (BB),01/06/2013,1:30:00,0,54.67,13.463,0.5467
Big (BB),01/06/2013,2:30:00,0,54.92,13.342,0.5492
Big (BB),01/06/2013,3:30:00,0,54.65,13.23,0.5465
Big (BB),01/06/2013,4:30:00,0,54.64,13.131,0.5464
Big (BB),01/06/2013,5:30:00,0,53.99,13.066,0.5399
Big (BB),01/06/2013,6:30:00,0,53.77,13.08,0.5377
Big (BB),01/06/2013,7:30:00,0,53.94,12.85,0.5394
Big (BB),01/06/2013,8:30:00,0,54,12.669,0.54
Big (BB),01/06/2013,9:30:00,0,53.4,12.779,0.534
Big (BB),01/06/2013,10:30:00,0,53.27,13.168,0.5327
Big (BB),01/06/2013,11:30:00,0,52.94,13.328,0.5294
Big (BB),01/06/2013,12:30:00,0,52.54,13.419,0.5254
Big (BB),01/06/2013,13:30:00,0,52.63,13.8,0.5263
Big (BB),01/06/2013,14:30:00,0,52.3,14.405,0.523
Big (BB),01/06/2013,15:30:00,0,52.52,15.26,0.5252
Big (BB),01/06/2013,16:30:00,0,51.52,15.357,0.5152
Big (BB),01/06/2013,17:30:00,0,51.62,14.778,0.5162
Big (BB),01/06/2013,18:30:00,0,51.19,14.425,0.5119
Big (BB),01/06/2013,19:30:00,0,50.57,14.019,0.5057
Big (BB),01/06/2013,20:30:00,0,50.55,13.53,0.5055
Big (BB),01/06/2013,21:30:00,0,50.58,12.976,0.5058
Big (BB),01/06/2013,22:30:00,0,50,12.377,0.5
Big (BB),01/06/2013,23:30:00,0,49.6,11.8,0.496
Big (BB),02/06/2013,0:30:00,0,49.39,11.311,0.4939
Big (BB),02/06/2013,1:30:00,0,49.27,10.906,0.4927
Big (BB),02/06/2013,2:30:00,0,48.75,10.488,0.4875
Big (BB),02/06/2013,3:30:00,0,48.63,10.05,0.4863
Big (BB),02/06/2013,4:30:00,0,48.21,9.651,0.4821
Big (BB),02/06/2013,5:30:00,0,48.1,9.29,0.481
Big (BB),02/06/2013,6:30:00,0,47.49,9.038,0.4749
Big (BB),02/06/2013,7:30:00,0,47.49,9.104,0.4749
Big (BB),02/06/2013,8:30:00,0,47.2,9.757,0.472
Big (BB),02/06/2013,9:30:00,0,47.11,10.194,0.4711
Big (BB),02/06/2013,10:30:00,0,46.91,10.575,0.4691
Big (BB),02/06/2013,11:30:00,0,46.75,10.936,0.4675
Big (BB),02/06/2013,12:30:00,0,46.71,11.407,0.4671
Big (BB),02/06/2013,13:30:00,0,46.38,12.318,0.4638
Big (BB),02/06/2013,14:30:00,0,46.46,12.907,0.4646
Big (BB),02/06/2013,15:30:00,0,46.22,13.028,0.4622
Big (BB),02/06/2013,16:30:00,0,46.17,13.164,0.4617
Big (BB),02/06/2013,17:30:00,0,46.22,12.985,0.4622
Big (BB),02/06/2013,18:30:00,0,46.09,12.601,0.4609
Big (BB),02/06/2013,19:30:00,0,45.72,12.215,0.4572
Big (BB),02/06/2013,20:30:00,0,45.55,11.737,0.4555
Big (BB),02/06/2013,21:30:00,0,45.54,11.247,0.4554
Big (BB),02/06/2013,22:30:00,0,45.24,10.864,0.4524
Big (BB),02/06/2013,23:30:00,0,45.32,10.56,0.4532
Big (BB),03/06/2013,0:30:00,0,45.14,10.28,0.4514
Big (BB),03/06/2013,1:30:00,0,45.21,10.024,0.4521
Big (BB),03/06/2013,2:30:00,0,45.28,9.793,0.4528
Big (BB),03/06/2013,3:30:00,0,45.22,9.606,0.4522
Big (BB),03/06/2013,4:30:00,0,45.05,9.443,0.4505
Big (BB),03/06/2013,5:30:00,0,45.2,9.308,0.452
Big (BB),03/06/2013,6:30:00,0,45.18,9.201,0.4518
Big (BB),03/06/2013,7:30:00,0,45.46,9.129,0.4546
Big (BB),03/06/2013,8:30:00,0,45.21,9.154,0.4521
Big (BB),03/06/2013,9:30:00,0,45.57,9.259,0.4557
Big (BB),03/06/2013,10:30:00,0,45.73,9.423,0.4573
Big (BB),03/06/2013,11:30:00,0,45.48,9.663,0.4548
Big (BB),03/06/2013,12:30:00,0,45.69,10.077,0.4569
Big (BB),03/06/2013,13:30:00,0,45.68,10.381,0.4568
Big (BB),03/06/2013,14:30:00,0,45.54,10.726,0.4554
Big (BB),03/06/2013,15:30:00,0,45.49,11.146,0.4549
Big (BB),03/06/2013,16:30:00,0,45.68,11.521,0.4568
Big (BB),03/06/2013,17:30:00,0,45.72,11.815,0.4572
Big (BB),03/06/2013,18:30:00,0,45.75,12.16,0.4575
Big (BB),03/06/2013,19:30:00,0,45.93,12.224,0.4593
Big (BB),03/06/2013,20:30:00,0,45.83,12.121,0.4583
Big (BB),03/06/2013,21:30:00,0,46.23,11.916,0.4623
Big (BB),03/06/2013,22:30:00,0,45.9,11.716,0.459
Big (BB),03/06/2013,23:30:00,0,45.65,11.538,0.4565
Big (BB),04/06/2013,0:30:00,0,45.84,11.366,0.4584
Big (BB),04/06/2013,1:30:00,0,45.99,11.212,0.4599
Big (BB),04/06/2013,2:30:00,0,45.84,11.112,0.4584
Big (BB),04/06/2013,3:30:00,0,45.68,11.023,0.4568
Big (BB),04/06/2013,4:30:00,0,45.75,10.941,0.4575
Big (BB),04/06/2013,5:30:00,0,45.81,10.88,0.4581
Big (BB),04/06/2013,6:30:00,0,45.71,10.865,0.4571
Big (BB),04/06/2013,7:30:00,0,45.49,10.977,0.4549
Big (BB),04/06/2013,8:30:00,0,45.43,11.2,0.4543
Big (BB),04/06/2013,9:30:00,0,45.41,11.549,0.4541
Big (BB),04/06/2013,10:30:00,0,45.39,12.221,0.4539
Big (BB),04/06/2013,11:30:00,0,45.65,13.054,0.4565
Big (BB),04/06/2013,12:30:00,0,46.1,14.081,0.461
Big (BB),04/06/2013,13:30:00,0,45.85,15.01,0.4585
Big (BB),04/06/2013,14:30:00,0,45.99,16.021,0.4599
Big (BB),04/06/2013,15:30:00,0,46.5,16.982,0.465
Big (BB),04/06/2013,16:30:00,0,46.42,17.474,0.4642
Big (BB),04/06/2013,17:30:00,0,46.03,17.641,0.4603
Big (BB),04/06/2013,18:30:00,0,46.2,17.304,0.462
Big (BB),04/06/2013,19:30:00,0,46.12,16.862,0.4612
Big (BB),04/06/2013,20:30:00,0,45.79,16.304,0.4579
Big (BB),04/06/2013,21:30:00,0,45.6,15.831,0.456
Big (BB),04/06/2013,22:30:00,0,45.78,15.45,0.4578
Big (BB),04/06/2013,23:30:00,0,45.31,15.066,0.4531
Big (BB),05/06/2013,0:30:00,0,45.11,14.681,0.4511
Big (BB),05/06/2013,1:30:00,0,45.45,14.346,0.4545
Big (BB),05/06/2013,2:30:00,0,45.35,14.032,0.4535
Big (BB),05/06/2013,3:30:00,0,45.21,13.678,0.4521
Big (BB),05/06/2013,4:30:00,0,44.89,13.271,0.4489
Big (BB),05/06/2013,5:30:00,0,44.83,12.91,0.4483
Big (BB),05/06/2013,6:30:00,0,44.67,12.557,0.4467
Big (BB),05/06/2013,7:30:00,0,44.74,12.418,0.4474
Big (BB),05/06/2013,8:30:00,0,44.5,12.669,0.445
Big (BB),05/06/2013,9:30:00,0,44.59,13.515,0.4459
Big (BB),05/06/2013,10:30:00,0,44.79,14.817,0.4479
Big (BB),05/06/2013,11:30:00,0,44.82,16.262,0.4482
Big (BB),05/06/2013,12:30:00,0,45.04,17.429,0.4504
Big (BB),05/06/2013,13:30:00,0,44.41,18.299,0.4441
Big (BB),05/06/2013,14:30:00,0,44.7,18.615,0.447
Big (BB),05/06/2013,15:30:00,0,44.48,18.632,0.4448
Big (BB),05/06/2013,16:30:00,0,44.6,18.713,0.446
Big (BB),05/06/2013,17:30:00,0,44.51,18.858,0.4451
Big (BB),05/06/2013,18:30:00,0,44.44,18.412,0.4444
Big (BB),05/06/2013,19:30:00,0,44.19,17.521,0.4419
Big (BB),05/06/2013,20:30:00,0,43.94,16.469,0.4394
Big (BB),05/06/2013,21:30:00,0,43.81,15.569,0.4381
Big (BB),05/06/2013,22:30:00,0,43.87,14.698,0.4387
Big (BB),05/06/2013,23:30:00,0,43.32,13.867,0.4332
Big (BB),06/06/2013,0:30:00,0,43.22,13.155,0.4322
Big (BB),06/06/2013,1:30:00,0,42.85,12.458,0.4285
Big (BB),06/06/2013,2:30:00,0,42.93,11.765,0.4293
Big (BB),06/06/2013,3:30:00,0,42.92,11.135,0.4292
Big (BB),06/06/2013,4:30:00,0,42.79,10.556,0.4279
Big (BB),06/06/2013,5:30:00,0,42.32,10.034,0.4232
Big (BB),06/06/2013,6:30:00,0,42.13,9.68,0.4213
Big (BB),06/06/2013,7:30:00,0,42,9.713,0.42
Big (BB),06/06/2013,8:30:00,0,42.08,9.806,0.4208
Big (BB),06/06/2013,9:30:00,0,42.15,9.921,0.4215
Big (BB),06/06/2013,10:30:00,0,41.98,10.098,0.4198
Big (BB),06/06/2013,11:30:00,0,42.19,11.263,0.4219
Big (BB),06/06/2013,12:30:00,0,42.27,12.952,0.4227
Big (BB),06/06/2013,13:30:00,0,42.62,14.705,0.4262
Big (BB),06/06/2013,14:30:00,0,42.74,16.164,0.4274
Big (BB),06/06/2013,15:30:00,0,42.97,17.092,0.4297
Big (BB),06/06/2013,16:30:00,0,42.79,17.55,0.4279
Big (BB),06/06/2013,17:30:00,0,42.72,17.407,0.4272
Big (BB),06/06/2013,18:30:00,0,42.51,16.93,0.4251
Big (BB),06/06/2013,19:30:00,0,42.14,16.039,0.4214
Big (BB),06/06/2013,20:30:00,0,42.01,15.114,0.4201
Big (BB),06/06/2013,21:30:00,0,42.1,14.253,0.421
Big (BB),06/06/2013,22:30:00,0,41.88,13.551,0.4188
Big (BB),06/06/2013,23:30:00,0,41.69,12.859,0.4169
Big (BB),07/06/2013,0:30:00,0,41.39,12.237,0.4139
Big (BB),07/06/2013,1:30:00,0,41.3,11.608,0.413
Big (BB),07/06/2013,2:30:00,0,40.88,11.072,0.4088
Big (BB),07/06/2013,3:30:00,0,40.92,10.571,0.4092
Big (BB),07/06/2013,4:30:00,0,40.75,10.101,0.4075
Big (BB),07/06/2013,5:30:00,0,40.61,9.703,0.4061
Big (BB),07/06/2013,6:30:00,0,40.51,9.375,0.4051
Big (BB),07/06/2013,7:30:00,0,40.36,9.321,0.4036
Big (BB),07/06/2013,8:30:00,0,40.29,9.722,0.4029
Big (BB),07/06/2013,9:30:00,0,40.22,10.819,0.4022
Big (BB),07/06/2013,10:30:00,0,40.33,12.316,0.4033
Big (BB),07/06/2013,11:30:00,0,40.72,13.811,0.4072
Big (BB),07/06/2013,12:30:00,0,40.65,14.653,0.4065
Big (BB),07/06/2013,13:30:00,0,40.63,15.242,0.4063
Big (BB),07/06/2013,14:30:00,0,40.77,15.524,0.4077
Big (BB),07/06/2013,15:30:00,0,40.63,15.63,0.4063
Big (BB),07/06/2013,16:30:00,0,40.68,15.693,0.4068
Big (BB),07/06/2013,17:30:00,0,40.38,15.777,0.4038
Big (BB),07/06/2013,18:30:00,0,40.29,15.827,0.4029
Big (BB),07/06/2013,19:30:00,0,40.1,15.38,0.401
Big (BB),07/06/2013,20:30:00,0,40.06,14.746,0.4006
Big (BB),07/06/2013,21:30:00,0,39.74,14.204,0.3974
Big (BB),07/06/2013,22:30:00,0,39.78,13.681,0.3978
Big (BB),07/06/2013,23:30:00,0,39.82,13.121,0.3982
Big (BB),08/06/2013,0:30:00,0,39.64,12.604,0.3964
Big (BB),08/06/2013,1:30:00,0,39.27,12.098,0.3927
Big (BB),08/06/2013,2:30:00,0,38.95,11.592,0.3895
Big (BB),08/06/2013,3:30:00,0,38.98,11.152,0.3898
Big (BB),08/06/2013,4:30:00,0,38.94,10.745,0.3894
Big (BB),08/06/2013,5:30:00,0,38.7,10.355,0.387
Big (BB),08/06/2013,6:30:00,0,38.6,10.111,0.386
Big (BB),08/06/2013,7:30:00,0,38.98,10.152,0.3898
Big (BB),08/06/2013,8:30:00,0,38.3,10.319,0.383
Big (BB),08/06/2013,9:30:00,0,38.44,11.149,0.3844
Big (BB),08/06/2013,10:30:00,0,38.9,12.446,0.389
Big (BB),08/06/2013,11:30:00,0,38.81,14.089,0.3881
Big (BB),08/06/2013,12:30:00,0,38.96,15.123,0.3896
Big (BB),08/06/2013,13:30:00,0,38.98,16.141,0.3898
Big (BB),08/06/2013,14:30:00,0,38.93,16.319,0.3893
Big (BB),08/06/2013,15:30:00,0,39.25,16.317,0.3925
Big (BB),08/06/2013,16:30:00,0,39.15,15.985,0.3915
Big (BB),08/06/2013,17:30:00,0,38.86,15.577,0.3886
Big (BB),08/06/2013,18:30:00,0,39.04,15.202,0.3904
Big (BB),08/06/2013,19:30:00,0,38.86,14.558,0.3886
Big (BB),08/06/2013,20:30:00,0,38.9,13.939,0.389
Big (BB),08/06/2013,21:30:00,0,39.02,13.344,0.3902
Big (BB),08/06/2013,22:30:00,0,38.73,12.906,0.3873
Big (BB),08/06/2013,23:30:00,0,38.79,12.522,0.3879
Big (BB),09/06/2013,0:30:00,0,38.98,12.1,0.3898
Big (BB),09/06/2013,1:30:00,0,38.91,11.747,0.3891
Big (BB),09/06/2013,2:30:00,0,39.66,11.406,0.3966
Big (BB),09/06/2013,3:30:00,0,39.58,11.085,0.3958
Big (BB),09/06/2013,4:30:00,0,39.98,10.79,0.3998
Big (BB),09/06/2013,5:30:00,0,40.37,10.463,0.4037
Big (BB),09/06/2013,6:30:00,0,41.3,10.14,0.413
Big (BB),09/06/2013,7:30:00,0,41.89,9.949,0.4189
Big (BB),09/06/2013,8:30:00,0,42.78,9.831,0.4278
Big (BB),09/06/2013,9:30:00,0,43.84,9.887,0.4384
Big (BB),09/06/2013,10:30:00,0,45.01,10.061,0.4501
Big (BB),09/06/2013,11:30:00,0,45.81,10.363,0.4581
Big (BB),09/06/2013,12:30:00,0,46.63,10.472,0.4663
Big (BB),09/06/2013,13:30:00,0,47.06,10.713,0.4706
Big (BB),09/06/2013,14:30:00,0,47.43,11.163,0.4743
Big (BB),09/06/2013,15:30:00,0,48.16,12.16,0.4816
Big (BB),09/06/2013,16:30:00,0,48.92,13.224,0.4892
Big (BB),09/06/2013,17:30:00,0,49.81,13.584,0.4981
Big (BB),09/06/2013,18:30:00,0,50.34,13.508,0.5034
Big (BB),09/06/2013,19:30:00,0,50.87,13.073,0.5087
Big (BB),09/06/2013,20:30:00,0,51.4,12.421,0.514
Big (BB),09/06/2013,21:30:00,0,51.81,11.855,0.5181
Big (BB),09/06/2013,22:30:00,0,51.77,11.372,0.5177