id,EMDatasetID_EMJeuID,DatasetID_IDJeu,SampleID_ID�chantillon,TOPICSpeciesCode_CodeEspTOPIC,TOPICSpeciesName_NomEsp�ceTOPIC,ObsSpeciesName_NomEsp�ceObs,TraitName_NomTrait,TraitCode,ObsTraitValue_ValeurTraitObs,ObsUnit_Unit�Obs,SampleType_Type�chantillon,ObsHabitatDescription_DescriptionHabitatObs,ObsSampleComments_Obs�chantillonsCommentaires,EMPlotID_EMIDParcelle,StudyPlotID_�tudeIDParcelle,StudyPlotName_�tudeNomParcelle,StudySiteID_�tudeIDSite,StudySiteName_�tudeNomSite,StudyRegion_R�gion�tude,ClosestTown_VilleProche,Province,Latitude,Longitude,CoordinateComments_Coordonn�esCommentaires,Treatment1_Traitement1,Treatment1Description_Traitement1Description,Treatment2_Traitement2,Treatment2Description_Traitement2Description,YearSampled_Ann�eObs,MonthSampled_MoisObs,DaySampled_JourObs
1,EM138,1,ABIBAL-BS-01-TS,ABIBAL,Abies balsamea,Abies balsamea,Leaf Dry Matter Content,LDMC,395.3846154,mg/g,Trees and Shrubs,Mixedwood trail side - Full sun to part shade,Number of leaves used: 40,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
2,EM138,2,ACEPEN-R-01-TS,ACEPEN,Acer pensylvanicum,Acer pensylvanicum,Leaf Dry Matter Content,LDMC,305.6177525,mg/g,Trees and Shrubs,Deciduous cover - Full shade,Number of leaves used: 10,EM138-6,R-01,,NA,Sudbury,Sudbury District,Webwood,Ontario,46.31976,-81.91549,taken with GPS,reference zone,not impacted by the smelting,,,2017,7,4
3,EM138,3,ACERUB-BS-01-TS,ACERUB,Acer rubrum,Acer rubrum,Leaf Dry Matter Content,LDMC,366.8044077,mg/g,Trees and Shrubs,Mixedwood forest - Part shade,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
4,EM138,4,ACERUB-BS-01-US,ACERUB,Acer rubrum,Acer rubrum,Leaf Dry Matter Content,LDMC,364.3020595,mg/g,Understory,Low birch oak canopy - part shade,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
5,EM138,5,ACESPI-M-02-TS,ACESPI,Acer spicatum,Acer spicatum,Leaf Dry Matter Content,LDMC,259.7109097,mg/g,Trees and Shrubs,Roadside - Full sun to part shade,Number of leaves used: 10,EM138-5,M-02,Lively Dump,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.38202,-81.25134,taken with GPS,moderately affected,vegetation largely unaltered but soil and water were chemically altered,,,2017,6,28
6,EM138,6,ALNINC-BS-01-TS,ALNINC,Alnus incana,Alnus incana ssp. rugosa,Leaf Dry Matter Content,LDMC,329.2596185,mg/g,Trees and Shrubs,Creek by road side - Full sun,Number of leaves used: 5,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45917,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
7,EM138,7,ALNCRI-BS-01-TS,ALNCRI,Alnus incana,Alnus viridis ssp. crispa,Leaf Dry Matter Content,LDMC,409.568234,mg/g,Trees and Shrubs,Deciduous cover/shallow soils - Full shade to part shade,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,25
8,EM138,8,AMESPP-BS-02-TS,AMESPP,,Amelanchier sp.,Leaf Dry Matter Content,LDMC,378.4468439,mg/g,Trees and Shrubs,NA,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
9,EM138,9,ARAHIS-BS-02-TS,ARAHIS,Aralia hispida,Aralia hispida,Leaf Dry Matter Content,LDMC,298.1908026,mg/g,Trees and Shrubs,Rocky outcrop - full sun,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,8,15
10,EM138,10,ARANUD-BS-01-US,ARANUD,Aralia nudicaulis,Aralia nudicaulis,Leaf Dry Matter Content,LDMC,329.8692253,mg/g,Understory,Low birch oak canopy - part shade to full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
11,EM138,11,ARCUVA-R-06-TS,ARCUVA,Arctostaphylos uva-ursi,Arctostaphylos uva-ursi,Leaf Dry Matter Content,LDMC,296.7914439,mg/g,Trees and Shrubs,NA,Number of leaves used: 10,EM138-10,R-06,,NA,Sudbury,Algoma Distrct,Sault Ste Marie,Ontario,46.47921,-84.46992,approximated from google earth,reference zone,not impacted by the smelting,,,2017,7,7
12,EM138,12,BETALL-R-01-TS,BETALL,Betula alleghaniensis,Betula alleghaniensis,Leaf Dry Matter Content,LDMC,307.6937932,mg/g,Trees and Shrubs,Deciduous cover - Full shade,Number of leaves used: 10,EM138-6,R-01,,NA,Sudbury,Sudbury District,Webwood,Ontario,46.31976,-81.91549,taken with GPS,reference zone,not impacted by the smelting,,,2017,7,4
13,EM138,13,BETPAP-BS-01-TS,BETPAP,Betula papyrifera,Betula papyrifera,Leaf Dry Matter Content,LDMC,353.9893617,mg/g,Trees and Shrubs,Mixed wood  - Part shade to full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
14,EM138,14,BETPAP-BS-01-US,BETPAP,Betula papyrifera,Betula papyrifera,Leaf Dry Matter Content,LDMC,262.2147681,mg/g,Understory,Low birch oak canopy - part shade to full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
15,EM138,15,BETPUM-B-01-TS,BETPUM,Betula pumila,Betula pumila,Leaf Dry Matter Content,LDMC,341.492865,mg/g,Trees and Shrubs,Rocky out crop - full sun,Number of leaves used: 20,EM138-1,B-01,CONHYD,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.48143,-80.8168,taken with GPS,barren,forest and other vegetation previously decimated,,,2017,6,28
16,EM138,16,COMPER-BS-02-US,COMPER,Comptonia peregrina,Comptonia peregrina,Leaf Dry Matter Content,LDMC,338.2707831,mg/g,Understory,NA,Number of leaves used: 8,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
17,EM138,17,CORALT-R-01-TS,CORALT,Cornus alternifolia,Cornus alternifolia,Leaf Dry Matter Content,LDMC,281.5550846,mg/g,Trees and Shrubs,Deciduous cover - Part to full shade,Number of leaves used: 7,EM138-6,R-01,,NA,Sudbury,Sudbury District,Webwood,Ontario,46.31976,-81.91549,taken with GPS,reference zone,not impacted by the smelting,,,2017,7,4
18,EM138,18,CORRUG-BS-02-TS,CORRUG,Cornus rugosa,Cornus rugosa,Leaf Dry Matter Content,LDMC,233.4859155,mg/g,Trees and Shrubs,Deciduous cover - Part shade to full sun,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
19,EM138,19,CORCOR-BS-01-TS,CORCOR,Corylus cornuta,Corylus cornuta,Leaf Dry Matter Content,LDMC,289.1357273,mg/g,Trees and Shrubs,Mixedwood canopy - Full shade to part shade,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
20,EM138,20,CORCOR-BS-01-US,CORCOR,Corylus cornuta,Corylus cornuta,Leaf Dry Matter Content,LDMC,364.4589128,mg/g,Understory,Low birch oak canopy - part shade to full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
21,EM138,21,DANSPI-BS-02-US,DANSPI,Danthonia spicata,Danthonia spicata,Leaf Dry Matter Content,LDMC,376.0972316,mg/g,Understory,Rocky outcrop - full sun,Number of leaves used: 20,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
22,EM138,22,GAYBAC-R-06-TS,GAYBAC,Gaylussacia baccata,Gaylussacia baccata,Leaf Dry Matter Content,LDMC,330.0984463,mg/g,Trees and Shrubs,NA,Number of leaves used: 10,EM138-10,R-06,,NA,Sudbury,Algoma Distrct,Sault Ste Marie,Ontario,46.47921,-84.46992,approximated from google earth,reference zone,not impacted by the smelting,,,2017,7,7
23,EM138,23,IIEVER-R-05-TS,IIEVER,Ilex verticillata,Ilex verticillata,Leaf Dry Matter Content,LDMC,319.1101663,mg/g,Trees and Shrubs,NA,Number of leaves used: 10,EM138-9,R-05,,NA,Sudbury,Algoma Distrct,Sault Ste Marie,Ontario,46.77938,-84.79513,approximated from google earth,reference zone,not impacted by the smelting,,,2017,7,7
24,EM138,24,JUNCOM-R-03-TS,JUNCOM,Juniperus communis,Juniperus communis,Leaf Dry Matter Content,LDMC,397.5834292,mg/g,Trees and Shrubs,NA,Number of leaves used: 40,EM138-7,R-03,Hwy 522,NA,Sudbury,Parry Sound District,Britt,Ontario,46.51301,-80.78465,taken with GPS,reference zone,not impacted by the smelting,,,2017,7,21
25,EM138,25,KALANG-BS-01-US,KALANG,Kalmia angustifolia,Kalmia angustifolia,Leaf Dry Matter Content,LDMC,354.1755584,mg/g,Understory,OPEN wet low area - full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
26,EM138,26,LONCAN-BS-02-US,LONCAN,Lonicera canadensis,Lonicera canadensis,Leaf Dry Matter Content,LDMC,348.5622726,mg/g,Understory,NA,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
27,EM138,27,MAIRAC-BS-02-US,SMIRAC,Smilacina racemosa,Maianthemum racemosum,Leaf Dry Matter Content,LDMC,225.7418398,mg/g,Understory,NA,Number of leaves used: 8,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
28,EM138,28,OSTVIR-R-01-TS,OSTVIR,Ostrya virginiana,Ostrya virginiana,Leaf Dry Matter Content,LDMC,445.5075677,mg/g,Trees and Shrubs,Deciduous cover - Part to full shade,Number of leaves used: 10,EM138-6,R-01,,NA,Sudbury,Sudbury District,Webwood,Ontario,46.31976,-81.91549,taken with GPS,reference zone,not impacted by the smelting,,,2017,7,4
29,EM138,29,PICGLA-BS-01-TS,PICGLA,Picea glauca,Picea glauca,Leaf Dry Matter Content,LDMC,271.3826367,mg/g,Trees and Shrubs,Mixed wood - Part shade to full sun,Number of leaves used: 40,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
30,EM138,30,PICGLA-BS-01-US,PICGLA,Picea glauca,Picea glauca,Leaf Dry Matter Content,LDMC,349.8419389,mg/g,Understory,Low birch oak canopy - part shade to full sun,Number of leaves used: 40,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
31,EM138,31,PICMAR-B-01-TS,PICMAR,Picea mariana,Picea mariana,Leaf Dry Matter Content,LDMC,323.0188679,mg/g,Trees and Shrubs,Rocky out crop - full sun,Number of leaves used: 50,EM138-1,B-01,CONHYD,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.48143,-80.8168,taken with GPS,barren,forest and other vegetation previously decimated,,,2017,6,28
32,EM138,32,PINBAN-BS-01-TS,PINBAN,Pinus banksiana,Pinus banksiana,Leaf Dry Matter Content,LDMC,458.2128778,mg/g,Trees and Shrubs,Mixed wood - Part shade to full sun,Number of leaves used: 20,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
33,EM138,33,PINRES-BS-01-TS,PINRES,Pinus resinosa,Pinus resinosa,Leaf Dry Matter Content,LDMC,414.2757173,mg/g,Trees and Shrubs,Mixed wood - Part shade to full sun,Number of leaves used: 20,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
34,EM138,34,PINSTR-BS-01-TS,PINSTR,Pinus strobus,Pinus strobus,Leaf Dry Matter Content,LDMC,441.1533421,mg/g,Trees and Shrubs,Mixed wood - Part shade to full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
35,EM138,35,PINSTR-BS-01-US,PINSTR,Pinus strobus,Pinus strobus,Leaf Dry Matter Content,LDMC,409.6794736,mg/g,Understory,Decidous cover shallow soil - part shade,Number of leaves used: 50,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
36,EM138,36,POLPUB-R-01-US,POLPUB,Polygonatum pubescens,Polygonatum pubescens,Leaf Dry Matter Content,LDMC,217.9628947,mg/g,Understory,Mixedwood cover - part shade to full sun,Number of leaves used: 10,EM138-6,R-01,,NA,Sudbury,Sudbury District,Webwood,Ontario,46.31976,-81.91549,taken with GPS,reference zone,not impacted by the smelting,,,2017,7,4
37,EM138,37,POPBAL-BS-01-TS,POPBAL,Populus balsamifera,Populus balsamifera ssp. balsamifera,Leaf Dry Matter Content,LDMC,330.527018,mg/g,Trees and Shrubs,Trail side - full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
38,EM138,38,POPBAL-BS-01-US,POPBAL,Populus balsamifera,Populus balsamifera ssp. balsamifera,Leaf Dry Matter Content,LDMC,296.4570462,mg/g,Understory,Open - full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,25
39,EM138,39,POPGRA-BS-01-TS,POPGRA,Populus grandidentata,Populus grandidentata,Leaf Dry Matter Content,LDMC,365.2109329,mg/g,Trees and Shrubs,Trail side - full sun,Number of leaves used: 5,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
40,EM138,40,POPTRE-BS-01-TS,POPTRE,Populus tremuloides,Populus tremuloides,Leaf Dry Matter Content,LDMC,371.238728,mg/g,Trees and Shrubs,Trail side - full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
41,EM138,41,POPTRE-BS-01-US,POPTRE,Populus tremuloides,Populus tremuloides,Leaf Dry Matter Content,LDMC,358.4732677,mg/g,Understory,Rocky outcrop - full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
42,EM138,42,PRUPEN-BS-01-TS,PRUPEN,Prunus pensylvanica,Prunus pensylvanica,Leaf Dry Matter Content,LDMC,360.0714605,mg/g,Trees and Shrubs,Trail side - full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,28
43,EM138,43,PRUPEN-BS-01-US,PRUPEN,Prunus pensylvanica,Prunus pensylvanica,Leaf Dry Matter Content,LDMC,317.9327244,mg/g,Understory,Trail side - full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,25
44,EM138,44,PYRELL-BS-01-US,PYRELL,Pyrola elliptica,Pyrola elliptica,Leaf Dry Matter Content,LDMC,267.3461388,mg/g,Understory,Jackpine canopy - full sun to part shade,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
45,EM138,45,QUERUB-BS-01-TS,QUERUB,Quercus rubra,Quercus rubra,Leaf Dry Matter Content,LDMC,356.4599589,mg/g,Trees and Shrubs,Mixed wood - Part shade to full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
46,EM138,46,QUERUB-BS-01-US,QUERUB,Quercus rubra,Quercus rubra,Leaf Dry Matter Content,LDMC,396.5545422,mg/g,Understory,Low birch oak canopy - part shade to full sun,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
47,EM138,47,RHUTYP-M-02-TS,RHUTYP,Rhus typhina,Rhus typhina,Leaf Dry Matter Content,LDMC,412.2901395,mg/g,Trees and Shrubs,Open grassy - Full sun,Number of leaves used:,EM138-5,M-02,Lively Dump,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.38202,-81.25134,taken with GPS,moderately affected,vegetation largely unaltered but soil and water were chemically altered,,,2017,7,25
48,EM138,48,ROSACI-BS-02-US,ROSACI,Rosa acicularis ssp. sayi,Rosa acicularis ssp. sayi,Leaf Dry Matter Content,LDMC,311.4024005,mg/g,Understory,Conifer cover - Full shade,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
49,EM138,49,ROSACI-BS-02-TS,ROSACI,Rosa acicularis ssp. sayi,Rosa acicularis ssp. sayi,Leaf Dry Matter Content,LDMC,310.1735556,mg/g,Trees and Shrubs,Conifer cover - Full shade,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
50,EM138,50,SALBEB-BS-02-TS,SALBEB,Salix bebbiana,Salix bebbiana,Leaf Dry Matter Content,LDMC,350.5509642,mg/g,Trees and Shrubs,Conifer cover - Full shade to part shade,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
51,EM138,51,SALHUM-BS-01-TS,SALHUM,Salix humilis,Salix humilis,Leaf Dry Matter Content,LDMC,240.5976676,mg/g,Trees and Shrubs,NA,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
52,EM138,52,SALPET-BS-02-TS,SALPET,Salix petiolaris,Salix petiolaris,Leaf Dry Matter Content,LDMC,374.2236025,mg/g,Trees and Shrubs,Conifer cover - Full shade to part shade,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
53,EM138,53,SALPET-BS-02-US,SALPET,Salix petiolaris,Salix petiolaris,Leaf Dry Matter Content,LDMC,371.5566346,mg/g,Understory,Conifer cover - Full shade to part shade,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
54,EM138,54,SALSPP-BS-01-US,SALSPP,,Salix sp.,Leaf Dry Matter Content,LDMC,265.1226641,mg/g,Understory,NA,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
55,EM138,55,SAMRAC-M-02-TS,SAMRAC,Sambucus racemosa,Sambucus racemosa ssp. pubens,Leaf Dry Matter Content,LDMC,259.7501966,mg/g,Trees and Shrubs,Trail side - full sun,Number of leaves used: 10,EM138-5,M-02,Lively Dump,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.38202,-81.25134,taken with GPS,moderately affected,vegetation largely unaltered but soil and water were chemically altered,,,2017,6,28
56,EM138,56,SORAME-BS-01-TS,SORAME,Sorbus americana,Sorbus americana,Leaf Dry Matter Content,LDMC,286.2879153,mg/g,Trees and Shrubs,Deciduous cover - Part shade to full shade,Number of leaves used: 10,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
57,EM138,57,SPIALB-BS-02-US,SPIALB,Spiraea alba,Spiraea alba,Leaf Dry Matter Content,LDMC,390.9952607,mg/g,Understory,Side of wetland - Partshade to full sun,Number of leaves used: 10,EM138-3,BS-02,BIOSKI,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45976,-80.94029,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,29
58,EM138,58,STRROS-R-01-US,STRROS,Streptopus lanceolatus,Streptopus roseus,Leaf Dry Matter Content,LDMC,148.5080487,mg/g,Understory,Forest side - Full sun,Number of leaves used: 10,EM138-6,R-01,,NA,Sudbury,Sudbury District,Webwood,Ontario,46.31976,-81.91549,taken with GPS,reference zone,not impacted by the smelting,,,2017,7,4
59,EM138,59,SYMALB-R-04-TS,SYMALB,Symphoricarpos albus,Symphoricarpos albus,Leaf Dry Matter Content,LDMC,249.4321125,mg/g,Trees and Shrubs,NA,Number of leaves used: 10,EM138-8,R-04,,NA,Sudbury,Algoma Distrct,Sault Ste Marie,Ontario,46.47921,-84.46992,approximated from google earth,reference zone,not impacted by the smelting,,,2017,7,7
60,EM138,60,TAXCAN-M-02-TS,TAXCAN,Taxus canadensis,Taxus canadensis,Leaf Dry Matter Content,LDMC,312.9943503,mg/g,Trees and Shrubs,Deciduous cover -  Full shade,Number of leaves used: 40,EM138-5,M-02,Lively Dump,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.38202,-81.25134,taken with GPS,moderately affected,vegetation largely unaltered but soil and water were chemically altered,,,2017,7,25
61,EM138,61,THUOCC-BS-01-TS,THUOCC,Thuja occidentalis,Thuja occidentalis,Leaf Dry Matter Content,LDMC,472.6268609,mg/g,Trees and Shrubs,Mixed wood - Part shade to full sun,Number of leaves used: 5,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
62,EM138,62,VACANG-BS-01-US,VACANG,Vaccinium angustifolium,Vaccinium angustifolium,Leaf Dry Matter Content,LDMC,309.184845,mg/g,Understory,rocky open to trail side part shade,Number of leaves used: 20,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,21
63,EM138,63,VACMYR-BS-01-US,VACMYR,Vaccinium myrtilloides,Vaccinium myrtilloides,Leaf Dry Matter Content,LDMC,381.0707457,mg/g,Understory,rocky open to trail side part shade,Number of leaves used: 18,EM138-2,BS-01,LLCA,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.45943,-80.97013,taken with GPS,semibarren,forest previously greatly reduced,,,2017,7,4
64,EM138,64,VIBCAS-BS-04-TS,VIBCAS,Viburnum cassinoides,Viburnum cassinoides,Leaf Dry Matter Content,LDMC,338.5867896,mg/g,Trees and Shrubs,NA,Number of leaves used: 10,EM138-4,BS-04,,NA,Sudbury,Sudbury District,Greater City of Sudbury,Ontario,46.41494,-81.16094,taken with GPS,semibarren,forest previously greatly reduced,,,2017,6,30