Post Number/ Num�ro du poste,Date Posted/Dat,Idea or Comment/Id�e ou commentaire,Title,Titre,Idea or Comment Description,Description de l'id�e ou Commentaires,User Category,Cat�gorie d'utilisateur,User Defined Tags,Th�me de�fini par l'itilisateur,Forum Related Theme,Th�me commun du Forum,Idea Score/�valuations d'id�e,"Total ""Likes""/Totale de � J'aime �",Campaign Catalyst Comment?/ Commentaire du Catalyseur de Conversation?,
1,21-Apr-17,Idea/Id�e,affordable energy,,"Investing more money�on�research and development to make energy more affordable - and less on operations and�top level salaries. If we can put men and women on the moon, this should be�a piece of cake!",,General public,Public g�n�rale,Innovation; Energy Efficiency; Industry,Innovation; Efficacit� �nerg�tique; Industrie,Innovation; Affordability,Innovation; Abordabilit�,15,,0,
1,25-Apr-17,Comment/Commentaire,,,ralph Klein was a bell end for selling off transalta,,Employed in the energy industry,Les personnes employee par l�industrie �nergie,,,,,,0,No/Non,
1,27-Apr-17,Comment/Commentaire,,,"Put enough efforts, resources and commitment into seriously climate change and it will pay off. This might be hard for politicians to act short and long-term at the same time. But it does need to be done.",,Community organization,Organization communaut�s,,,,,,0,No/Non,
2,21-Apr-17,Idea/Id�e,Don't forget about small ,,"There are so many good ideas about clean and renewable energy, but we cannot forget about the many communities across Canada dependent on traditional energy, economically and socially. A transition away from fossil fuels in Canada needs to happen, but it cannot be overnight. I would be interested to hear ideas for transitioning local labour markets in a sustainable way so that working families can continue to support themselves in this transition.",,Government,Gouvernement,Fossil Fuels; Innovation; Industry; Climate Change,Combustibles fossiles; Innovation; Industrie; Chandements climatiques,Petroleum; Labour Markets,P�trolier; March� du travail,34,,0,
2,24-Apr-17,Comment/Commentaire,,,"I agree. I live in a small town about 70km outside of Ottawa and have limited options for energy use. Currently on electricity only, which costs almost as much as my mortgage. It's crazy! I would also be interested in hearing ideas about how I can help transition my family to�more efficient and sustainable (and affordable!)�energy usage.",,Government,Gouvernement,,,,,,0,No/Non,
2,24-Apr-17,Comment/Commentaire,,,"Agreed as well! While I live in Ottawa now, I grew up in a smaller community, and can empathize that not everyone desires living in a large city. The current structure of electricity delivery charges penalizes those who live in smaller, rural communities. It'd be great to see some reform on this! The idea of microgrids has been floated around a lot recently, but there's a need to analyze all the�diverse data out there, and make a solid business case for these systems and how they may work in specific small communities in Canada (while looking at enviro, economic and social factors).�",,Employed in the energy industry,Les personnes employee par l�industrie �nergie,,,,,,1,No/Non,
2,27-Apr-17,Comment/Commentaire,,,"Energy transition ""can't not happen overnight"": �is does sound like an excuse for not really acting to address climate change. Show the Canadian leadership and act now!",,Community organization,Organization communaut�s,,,,,,1,No/Non,
2,28-Apr-17,Comment/Commentaire,,,"Local energy sources like biomass (firewood, wood pellets, wood chips etc.) will support the local economy by creating jobs and reduce our reliance on sources outside our respective Provinces. �",,Employed in the energy industry,Les personnes employee par l�industrie �nergie,,,,,,0,No/Non,
2,3-May-17,Comment/Commentaire,,,"Anyone living in rural Canada should be researching geothermal applications. There is a higher capital cost (20-30k) but the operating costs are dramatically lower than electric baseboard or fossil fuels. �Plus, geothermal systems provide air conditioning - year round climate control. �The government has talked about bringing back the geothermal grant and if they do, I hope it gets a lot of publicity. �",,Industry or Business,Industrie ou entreprise,,,,,,0,No/Non,
2,19-Aug-17,Comment/Commentaire,,,"In theory tele-working -including telerobotics, streaming micro-gestures and other enhancements on telepresence- can cut emissions from physical commuting, including from small remote communities. That assumes the remote community has sufficient telecommunications bandwidth. So if upgrading power, might want to upgrade telecommunications cabling too.",,General public,Public g�n�rale,,,,,,0,No/Non,
3,21-Apr-17,Idea/Id�e,Mandatory public monies investment in energy savings in urban areas,,"In urban areas can there not be a minimum annual monetary investment (based on population) in infrastructure that will support/contribute to energy efficiency? �Think commitment to bicycling, solar, etc. �Would need to be done in a business case style manner such that there is a clear return (including energy return of course) on the investments made.",,General public,Public g�n�rale,Transport; Personal Vehicles; Energy Efficiency; Climate Change,Transports; V�hicules personnels; Efficacit� �nerg�tique; Chandements climatiques,Communities; Finance,Commuaut�s; La finance,3,,1,
3,24-May-17,Comment/Commentaire,,,Thanks for your idea! Could you expand a little bit more on how you think this investment should work and how it would support community energy efficiency? ,Merci pour votre id�e! Pourriez-vous nous en dire un peu plus sur votre vision du d�ploiement de cet investissement et sur la fa�on dont il favoriserait l�efficacit� �nerg�tique sur le plan communautaire? ,Campaign Catalyst,Catalyseur de Conversation ,,,,,,0,Yes/Oui,
4,21-Apr-17,Idea/Id�e,Mantra Energy (a Canadian company) the holy grail for a Carbon Neutral World.,,"Mantra's technology, the conversion of CO2 to saleable chemicals (such as formic acid, syngas and others) is one of the few technologies which is business as wellas enviromental friendly. It reduces the cost of energy, it will create jobs and it will provide a carbon neutral environment. Business friendly - with a Tax on Carbon in place and the cost of sequestration of carbon, businesses will be forced to raise it's prices on their products to cover these addition expenditures. By reducing Carbon emissions, Mantra's technology would remove the cost of a Carbon Tax and sequestration, as it would turn a waste product (CO2) to saleable chemicals. This at the same time make the business carbon neutral. This would add revenue to business which in turn would allow them to offer their products at a reduce prices. Economically- business do what business do and pass on their added cost to the end consumer. This in turn takes money out the economy which leads to an economic downturn. Mantra's technology would eliminate those extra expenditures to businesses, thus allowing businesses to charge their customers less for their products. This would free up more expendable capital per individual which would be beneficial for the economy. An addition boost to the economy is that one of Mantra's main by products chemicals is syngas, which can be converted to diesel and home heating fuel. This will drive down the price of both diesel and heating fuel, benefiting businesses and the end consumer thous the over all economy.� Job creations. Mantra's technology takes wasteful CO2 and converts it saleable chemicals. It will create jobs because some one will have to build the units, someone will have to maintain the units, some one will have to sell the chemicals, someone will have to gather the chemicals and some will have to transport the chemicals. Jobs. Cleaner energy future. At the very least Mantra's technology is carbon neutral but it also has the potential to greatly reduce carbon from the environment based on what chemicals it produces. I only state Carbon Neutral because certain chemical produced by Mantra's technology especially syngas (the most valuable one can be converted to diesel fuel) eventually will be burned, while others (example formic acid) takes carbon out of the atmosphere and when used puts none back. Currently Mantra Energy is waiting to hear if it was approved for a grant to bring it technology from lab to market at the CCCI in Vancouver. �",,Non-governmental organization (NGO),Organisation non gouvernemental (ONG),Fossil Fuels; Oil Sands; Innovation; Industry; Clean Tech; Climate Change; Renewables; Environment,Combustibles fossiles; Sables bitumineux; Innovation; Industrie; Les technologies propres; Chandements climatiques; �nergies renouvelables; L�environnement,Innovation,Innovation,28,,0,
5,24-Apr-17,Idea/Id�e,Energy east,,"Canada needs to support itself and energy east must be built asap. �Without energy east we are doing more damage to the climate by purchasing dirty oil and making other counties rich instead of our own. �It is a simple concept, support our own first!",,Industry or Business,Industrie ou entreprise,Fossil Fuels,Combustibles fossiles,Pipelines; Petroleum,Pipelines; P�trolier,43,,0,
5,27-Apr-17,Comment/Commentaire,,,"Social license is not present for this project. Respect social license and do not try to ""manipulate"" the communities in favour of this project. �",,Community organization,Organization communaut�s,,,,,,1,No/Non,
5,17-Sep-17,Comment/Commentaire,,,Your distaste for fossil fuels is obvious. �I'm assuming you have completely given up anything associated with or derived from fossil fuels. Like the oil imported into eastern Canada from middle eastern dictatorships. �That would be incompatible with your beliefs I'm sure. �Tell us how you have cleansed your life of the scourge of fossil fuels? �We all want to know.,,Employed in the energy industry,Les personnes employee par l�industrie �nergie,,,,,,1,No/Non,
6,24-Apr-17,Idea/Id�e,Moral Authority to Produce Bitumen or Heavy Oil,,"In order to get the bitumen to market through pipelines, the�CO2 emissions should be reduced.� The amount of natural gas used to produce the bitumen needs to be decreased significnatly.� And the oil being shipped needs to have less asphaltenes in order to be used in more refineries Deasphalted Alberta Bitumen is the ideal complement to the Light Tight Oil now being produced in the USA.�See the attached PDF file.����",,Employed in the energy industry,Les personnes employee par l�industrie �nergie,,,Petroleum; Innovation,P�trolier; Innovation,17,,0,
6,25-Apr-17,Comment/Commentaire,,,North American energy independence!!!!,,Employed in the energy industry,Les personnes employee par l�industrie �nergie,,,,,,0,No/Non,
6,27-Apr-17,Comment/Commentaire,,,"Moral authority and oil production do not go into the same sentence. Look at you children and grand-children in the eyes, and tell them you have the technology, the know-how, but that our generation was too greedy to do something about climate change�trying is not an option, acting is...",,Community organization,Organization communaut�s,,,,,,0,No/Non,
7,24-Apr-17,Idea/Id�e,Common sense.,,"The argument over whether or not to make breakthroughs in renewable energies is moot, regardless of the climate change debate. Our current energy infrastructure is entirely foundationed in resources that we know are depleting, and will one day be exhausted. The best way to make ""fiscal thinking"" come in line with a sustainable future is to incentivize the fiscal thinkers. Case in point, the CBC's program ""Dragons Den"". The fiscal thinking ""dragons"" turned down an opportunity with an engineer who wanted to build a tidal powered generation station off of the East coast. The only obstacle cited by the dragons was that they would never see return on their investment. They could find no issue, but a monetary issue. In the end they called the engineer crazy, told him that they would love to get drunk with him, but wouldn't give him a plugged nickel. Not a single one of those dragons was able to see that clean, plentiful, sustainable, low environmental impacting energy was something to want to be a part of, because they were afraid of loosing paper and numbers on a computer. No one wants to lose their paper or computer numbers, and that is understandable so it would seem that subsidies are in order. Your next big hurdle comes from Joe working person. They want jobs, and employers want people who are the best for those jobs. This is a main proponent for the old sad story of ""when the mill shut down"" or ""revinew prices tanked"" and those people who depended on the industry. The major concern when these economic events or corrections occur, to the normal person, is that they have been compartmentalized, into a specialized part of the work force. A seamstress likely doesn't know how to smelt metal at the refinery, when the automated pants factory comes to town, and the refinery staff likely don't know how to bake cakes at the bakery, when there is no market call for their skill set. The same is true in the energy sector. By insentivising companies to branch out, you will in kind incentivize the work force that supports that company. For example, if Jane Doe's oil company received some sort of tax break or a levy against them laxxed for funding or investing in clean and renewable energy, eventually Jane's Oil Inc. becomes Jane's Energy and Innovation conglomerative. All of a sudden the share holders of Jane's are working toward more efficient solar panels, and miniaturizing wind mills to prevent bird deaths, MSR nuclear power. Suddenly Bob's copper wire consortium and it's share holders are really interested in microwave energy transmission so that they can have their name on the first orbital solar stations. In turn these companies need staff working and engineering towards the prescribed goals. Incentivize them further, by creating training programs and opportunities for existing staff. Create a business environment where less wire being built means more technicians and engineers are needed, instead of more people destitute because the wire factory shut down. We also need common sense in how we get to an all renewable future. Just because there are solar panels, and electric cars that work in California, doesn't mean that they will work everywhere. WIth the point being that if something is going to work in the future, that is not a reason to stop using what works now. As it stands the ""No more oil keep it in the soil"" mentality leaves a lot of people cold and hungry in the dark. No one through away their bow and arrow when the first musket was introduced, and the same should be expected in the energy sector. Energy is the corner stone of the foundation of modern society. If we take the time and put in the effort to revolutionize energy, society will move with it. If we remove that cornerstone it collapses.",,General public,Public g�n�rale,,,Renewable; Finance,Renewable; La finance,10,,0,
7,27-Apr-17,Comment/Commentaire,,,The future of the planet and its living beings are at stake. Let's act now!,,Community organization,Organization communaut�s,,,,,,1,No/Non,
8,24-Apr-17,Idea/Id�e,Support Research in Energy Related Sciences + Investment in Evaluative Installations,,"- Ted Sargent at U of T - Bryan Koivisto at Ryerson - Ultracapacitor research at INRS-�nergie, Mat�riaux, T�l�communications, Varennes, QC Swanson's law of photovoltaics suggests that the more gets installed, the cheaper it gets. https://en.wikipedia.org/wiki/Swanson's_law Ultracapacitors and solar panels power the streetlights in Seoul.� Why not here? https://www.youtube.com/watch?v=deXK_qs-f4w �",,Academia or education,Acad�mie ou �ducation,,,Renewables; Solar,�nergies renouvelables; Solaire,16,,0,
8,27-Apr-17,Comment/Commentaire,,,Independent research (not oil and gas) should be subsidized and encouraged. This is an investment!,,Community organization,Organization communaut�s,,,,,,0,No/Non,
8,30-Apr-17,Comment/Commentaire,,,"Fundamental research is critical to generating knowledge - the longest term resource in any innovation based economy. �In the transition to a low carbon world, countries that develop (and protect and use) the knowledge, materials, technologies, and turn-key solutions to the energy system of tomorrow will enjoy the economic benefits that steel, oil and gas, and coal giants did in the past century. �Time to make this happen!",,Government,Gouvernement,,,,,,0,No/Non,
8,1-May-17,Comment/Commentaire,,,"I have tried to generate interest from several levels of our government with respect to grass roots funding for an energy project. It seems that funding is available, providing that you will commit to investing $750,000.00 yourself in the project. Otherwise, there are a lot of deaf ears being paid as ""public servants"". This is extremely frustrating as I have designed a wave energy system that makes sense. I am sure that there are many shelved ideas that should be given a chance and to be explored.",,General public,Public g�n�rale,,,,,,0,No/Non,
9,25-Apr-17,Idea/Id�e,Hemp biomass and fuel,,"Encourage hemp production for seed oil (renewable fuel, biodegradable plastics) and biomass (carbon sequestration). �Waste products include food, fibre and pulp from which other industries can be developed, contributing to economic growth.",,Community organization,Organization communaut�s,Fossil Fuels; Biomass; Bioenergy; Climate Change; Renewables; Environment,Combustibles fossiles; Biomasse; Bio�nergie; Chandements climatiques; �nergies renouvelables; L�environnement,Renewables; Biomass,�nergies renouvelables; Biomasse,11,,1,
9,27-Apr-17,Comment/Commentaire,,,Hemp and biomass production should be part of the renewable energy sources.� �,,Community organization,Organization communaut�s,,,,,,0,No/Non,
9,1-May-17,Comment/Commentaire,,,these are no starters. Reduce demand an move to wind wave solar power.,,Community organization,Organization communaut�s,,,,,,0,No/Non,
9,24-May-17,Comment/Commentaire,,,Thanks for your suggestion! Canada has a program for renewable fuels called the ecoENERGY for Biofuels program. You can find more information on our website here.,"Merci pour votre suggestion! Le Canada offre un programme pour les carburants renouvelables appel� le programme �co�NERGIE pour les biocarburants. Pour en apprendre davantage, visitez notre site Web ici.",Campaign Catalyst,Catalyseur de Conversation ,,,,,,0,Yes/Oui,
10,25-Apr-17,Idea/Id�e,Support Canadian Energy Independence,,Support initiatives that help Canada become energy independent. It is damaging to our economy to send tens of billions of dollars to foreign countries each year. It is also distressing given these other counties have very poor human rights standards as well as lower environmental innovation and regulations.,,Industry or Business,Industrie ou entreprise,,,International; Security,Internationale; S�ret�,28,,0,
10,26-Apr-17,Comment/Commentaire,,,talking about�utter idiocrasy...we have all these natural resources here and this gov't would rather send money to countries that have poor human rights standards!!!,,General public,Public g�n�rale,,,,,,1,No/Non,
10,28-Apr-17,Comment/Commentaire,,,"By supporting our local economy, we can also help reduce the energy needed to transport the resource to us.",,Academia or education,Acad�mie ou �ducation,,,,,,1,No/Non,
10,17-Sep-17,Comment/Commentaire,,,Build Energy East!,,Employed in the energy industry,Les personnes employee par l�industrie �nergie,,,,,,1,No/Non,
11,26-Apr-17,Idea/Id�e,Utilize what we have now to further our future,,"I would like to see further support for our existing energy sectors. Our oil and gas industry leads the world in technology, safety, environmental policy/protection and ethical work place standards. We should capitalize on our world leading capabilities, and market our selves to the global community as the first class choice when it comes to energy extraction, production and supply. We could then use that unsurpassed advantage to generate revenue and growth with in our country. This would allow us to then have the funds to invest in future energy resources (green energy) and ensure we have a reliable and cost effective alternative when it is required, and allow for a smooth transition.",,Academia or education,Acad�mie ou �ducation,,,Petroleum; International; Finance,P�trolier; Internationale; La finance,20,,0,
11,27-Apr-17,Comment/Commentaire,,,The new economic growth is in renewable energy�let's stop thinking the old way!,,Community organization,Organization communaut�s,,,,,,2,No/Non,
12,26-Apr-17,Idea/Id�e,Home Automation to Improve Energy Efficiency,,"Home automation in a growing trend that needs to reach more homes in Canada because of its ability to significantly reduce energy use. With Smart learning thermostats and other home automation technologies devices such as motion sensors, smart vents and smart shades, our homes can literally turn off the lights, or close the vents, or open the shades, or turn down the air conditioning for us. Research shows that this smart gear can reduce 20 percent of a home�s energy consumption with little or no behavioral changes. Lets work to bring the cost of these technologies down and more easily accessible to consumers. Why not consider government incentives or rebates to encourage consumer uptake.",,Government,Gouvernement,,,Energy Efficiency; Communities,Efficacit� �nerg�tique; Commuaut�s,2,,0,
12,26-Apr-17,Comment/Commentaire,,,That is very expensive and government should have nothing to do with it.�,,Academia or education,Acad�mie ou �ducation,,,,,,1,No/Non,
12,26-Apr-17,Comment/Commentaire,,,"gov't has to realize that until they get their spending under control and stop taxing us to death that we feel that the more we try to help the more the gov't takes our hard earned money away!!!� The harder we work the more money trudeau sends away to other countries instead of helping Canadians...in my opinion, with trudeau it's the world and UN first and Canada is in the bottom of the list...and I'm not the only one knowing what's really going on!!!",,General public,Public g�n�rale,,,,,,0,No/Non,
12,27-Apr-17,Comment/Commentaire,,,"Time to work with the provinces to change the building code (""a green-sustainable code""). Let's implement!",,Community organization,Organization communaut�s,,,,,,0,No/Non,
13,26-Apr-17,Idea/Id�e,Passive/no net energy houses appear to be a very good solution,,If Canada is using�2/3 of it's energy to heat and cool our homes (as the Energy Quiz says) then it seems fairly obvious that we need ensure all our new housing stock is built to the passive/no net energy standard and as much as is possible the existing stock is�renovated to reduce their energy demands as much as is possible.,,Community organization,Organization communaut�s,,,Efficiency; Heating,Efficiency; Le chauffage ,51,,0,
13,27-Apr-17,Comment/Commentaire,,,"Excellent suggestion.� European countries such as Finland, Sweden, Germany and Austria have been doing this for a long already and have proven the�sustainability and economics of this approach which is clearly a progressive move forward.�Canadian provinces, with our abundant forest resources,�need not�invent the wheel but simply adopt similar practises to these European passive house standard�leaders.",,General public,Public g�n�rale,,,,,,2,No/Non,
13,27-Apr-17,Comment/Commentaire,,,"We know what to do. The only link missing is the ""political will"" People are ready for a transition from non-renewable to renewal energy.�",,Community organization,Organization communaut�s,,,,,,0,No/Non,