Id structure,N� structure RBIF,Identificateur TC,Nom structure (en),Nom structure,� d�clarer au RBIF,Statut structure,Statut structure (en),Statut structure,Type structure,Type structure (en),Type structure,Exc�dentaire,N� ressource parent,Condition structure,Condition structure (en),Condition structure,Ann�e construit,Date de mise en service,Date d�class�,Gardien,Nom du gardien,Nom du gardien,Code de  type de participation,Type de participation (en),Type de participation,Code de s�curit�,Code de s�curit� (en),Code de s�curit�,Espaces ext�rieurs de stationnement,Gardien cessionnaire,Nom du gardien cessionnaire (en),Nom du gardien cessionnaire,Code de type d�archive,Code de type d�archive (en),Code de type d�archive,Code d'utilisation de structure (en),Code d'utilisation de structure,Usage d�espace partiel,D�signation patrimoine,D�signation patrimoine (en),D�signation patrimoine,Date de la d�cision,Dispose d'�quipements avec SACO,Question relative aux eaux us�es,Programme de gestion des d�chets,Programme de gestion des d�chets dangereux,Probl�me d�eau potable,FR: Green Building Standard,Status amiante (EN),Status amiante (FR),Remarque de l�amiante,Plan de gestion de l'amiante (EN),Plan de gestion de l'amiante (FR),Adresse (en),Adresse,Ville,Code Postale,Id Province,Nom province (en),Nom province,Description (en),Description,Superficie de plancher (m�),Nombre d'�tage,Espaces de stationnement int�rieur,Superficie inclut le stationnement int�rieur,Espaces ext�rieurs de stationnement,has_geometry_ind
1,339,102,Hangar#2,Hangar#2,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017133,2,Fair,Passable,1943,1980-08-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Hangar,Hangar avion,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,Airport Terminal Access Road,route d'acces � l'A�roport,St. John's,,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,5279,1,0,0,,1
2,112092,92,Combined Services Building,Services G�n�raux,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017134,1,Good,Bon/moyen,1986,1993-09-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Maintenance, repair, or servicing","Entretien, r�parations ou service",0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,Airport Terminal Access Road,route d'acces � l'A�roport,St. John's,,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,2275,1,0,0,,1
3,967,226,Storage Building-10 Old Heating Plant,Entrep�t - 10 -Vieux centre de chauffage,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017072,2,Fair,Passable,1940,1982-03-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Warehousing storage and distribution,Entreposage en entrep�t et distribution,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,PO Box 400,C.P. 400,Gander ,A1V 1W8,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,624,1,0,0,,1
5,112094,250,Storage Building-2 RCMP Storage,Entrep�t - 2 RCMP,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017066,2,Fair,Passable,1945,1981-06-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Warehousing storage and distribution,Entreposage en entrep�t et distribution,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,PO Box 400,C.P. 400,Gander ,A1V 1W8,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,153,1,0,0,,1
8,112097,T601,Air Terminal Building ,A�rogare,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017064,1,Good,Bon/moyen,1951,1973-12-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Air transport depot/station/ terminal,D�p�t/a�rogare pour transport a�rien,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Yes,Oui,,No,Non,1000 James Boulevard,1000 Boulevard James,Gander ,,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,30598,1,0,0,,1
9,112098,602,Firehall / Fec,Caserne / Fec,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017092,1,Good,Bon/moyen,1961,1978-10-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Emergency services,Service d�urgence,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,"PO Box 400, Gander",C.P. 400,Gander ,A1V 1W8,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,1184,1,0,0,,1
11,112100,673,Maintenance Building,B�timent d'Entretien,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017074,1,Good,Bon/moyen,1985,1989-10-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Maintenance, repair, or servicing","Entretien, r�parations ou service",0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,PO Box 400,C.P. 400,Gander ,A1V 1W8,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,2960,1,0,0,,1
12,112101,677,Storage Building-4 Stores,Entrep�t - 4 Magasins,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017068,1,Good,Bon/moyen,1987,1989-11-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Warehousing storage and distribution,Entreposage en entrep�t et distribution,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,PO Box 400,C.P. 400,Gander ,A1V 1W8,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,442,1,0,0,,1
13,1898,17,Air Terminal Building,Aerogare,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017182,1,Good,Bon/moyen,1980,1984-08-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Air transport depot/station/ terminal,D�p�t/a�rogare pour transport a�rien,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,Yes,Oui,,Yes,Oui,1 Airport Road,1 route de l'A�roport,Wabush ,,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,,...,3033,1,0,0,,1
14,112102,18,Combined Services Building,Services Generaux,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017184,1,Good,Bon/moyen,1980,1983-08-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Maintenance, repair, or servicing","Entretien, r�parations ou service",0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,Yes,Oui,,Yes,Oui,Airport Road,route de l'A�roport,Wabush ,,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,,,2282,1,0,0,,1
15,112103,22,"Quonset Hut, 1a Old Airport Rd.","Hutte Quonset, 1a - ancienne route Airport",1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017183,1,Good,Bon/moyen,1969,1983-08-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Warehousing storage and distribution,Entreposage en entrep�t et distribution,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,1a Old Airport Road,1a Ancienne route de l'A�roport,Wabush ,,10,Newfoundland and Labrador,Terre-Neuve-et-Labrador,...,...,322,1,0,0,,1
17,112104,37,Combined Services Building,Services G�n�raux,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017035,1,Good,Bon/moyen,1978,1983-09-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Maintenance, repair, or servicing","Entretien, r�parations ou service",0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,250 Maple Hills Avenue,250 avenue Maple Hills,Charlottetown,,11,Prince Edward Island,�le-du-Prince-�douard,...,...,2188,1,0,0,,1
18,112105,40,Air Terminal Building,A�rogare,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017032,1,Good,Bon/moyen,1984,1989-08-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Air transport depot/station/ terminal,D�p�t/a�rogare pour transport a�rien,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,250 Maple Hills Avenue,250 avenue Maple Hills,Charlottetown,,11,Prince Edward Island,�le-du-Prince-�douard,...,...,4494,1,0,0,,1
19,112106,56,Grey Storage Bldg,Edifice entrep�t Grey,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017033,1,Good,Bon/moyen,1977,1977-09-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Waste/garbage treatment facility,Installation de traitement des d�chets/ordures,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,250 Maple Hills Avenue,250 avenue Maple Hills,Charlottetown,,11,Prince Edward Island,�le-du-Prince-�douard,...,...,22,1,0,0,,1
24,112110,,Salt Storage Shed,Remise � sel,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130016419,2,Fair,Passable,1999,1999-03-31 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Shelter � equipment, machinery, or supplies","Abri-�quipement,machinerie,fournitures",0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,"128 Goudey Drive, Halifax","128 promenade Goudey, Halifax",Halifax,,12,Nova Scotia,Nouvelle-�cosse,...,...,110,1,0,0,,1
26,112112,1,Air Terminal Building,A�rogare,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130048353,1,Good,Bon/moyen,1978,1978-03-31 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Air transport depot/station/ terminal,D�p�t/a�rogare pour transport a�rien,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Yes,Oui,,Yes,Oui,"1 Bell Boulevard, Halifax",1 boulevard Bell,Halifax,,12,Nova Scotia,Nouvelle-�cosse,...,...,66996,1,0,0,,1
33,112119,90,South Gate Guardhouse,Gu�rite Porte sud,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130016326,1,Good,Bon/moyen,1994,1994-03-31 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Operation/control centre,Poste de surveillance/centre des op�rations,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,"447 Cygnet Drive, Halifax","447 promenade Cygnet, Halifax",Halifax,,12,Nova Scotia,Nouvelle-�cosse,...,...,20,1,0,0,,1
34,112120,92,Firehall,Caserne,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130016324,1,Good,Bon/moyen,1982,1982-03-31 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Emergency services,Service d�urgence,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,"452 Cygnet Drive, Halifax","452 promenade Cygnet, Halifax",Halifax,,12,Nova Scotia,Nouvelle-�cosse,...,...,637,1,0,0,,1
35,3875,1,Terminal,A�rogare,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017943,1,Good,Bon/moyen,1951,1981-06-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Air transport depot/station/ terminal,D�p�t/a�rogare pour transport a�rien,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Yes,Oui,,No,Non,4180 Loch Lomond Road,4180 route Loch Lomond,Saint John,,13,New Brunswick,Nouveau-Brunswick,...,...,3631,1,0,0,,1
36,112121,28,Carpenter Shop,Atelier de menuiserie,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017934,1,Good,Bon/moyen,1962,1977-11-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Shelter � equipment, machinery, or supplies","Abri-�quipement,machinerie,fournitures",0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,Highway 111,Route 111,Saint John,,13,New Brunswick,Nouveau-Brunswick,...,...,183,1,0,0,,1
37,112122,78,Combined Services Building,Services G�n�raux,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017935,1,Good,Bon/moyen,1979,1982-06-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Maintenance, repair, or servicing","Entretien, r�parations ou service",0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,Highway 111,Route 111,Saint John,,13,New Brunswick,Nouveau-Brunswick,...,...,2532,1,0,0,,1
39,112123,27,Hangar,Hangar,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017113,1,Good,Bon/moyen,1942,1977-11-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Hangar,Hangar avion,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,Champlain Street,rue Champlain,Moncton,,13,New Brunswick,Nouveau-Brunswick,...,...,3729,1,0,0,,1
40,112124,03-Feb,Maintenance Garage / Htg Plant,Garage d'entretien / Chauffage,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017104,1,Good,Bon/moyen,1939,1980-04-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Maintenance, repair, or servicing","Entretien, r�parations ou service",0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,"1655 Champlain Street, Dieppe","1655 rue Champlain, Dieppe",Moncton,,13,New Brunswick,Nouveau-Brunswick,...,...,3683,1,0,0,,1
43,112127,78,Air Terminal Building,A�rogare,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017095,1,Good,Bon/moyen,1964,1972-06-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Air transport depot/station/ terminal,D�p�t/a�rogare pour transport a�rien,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Yes,Oui,,No,Non,1575 Champlain Street,1575 rue Champlain,Moncton,,13,New Brunswick,Nouveau-Brunswick,...,...,769,1,0,0,,1
44,112128,95,Firehall Building,Caserne,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017107,1,Good,Bon/moyen,1970,1979-08-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Emergency services,Service d�urgence,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Yes,Oui,,No,Non,1645 Champlain Street,1645 rue Champlain,Moncton,,13,New Brunswick,Nouveau-Brunswick,...,...,459,1,0,0,,1
45,5031,102,Administration Building,Edifice Administratif,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017856,1,Good,Bon/moyen,1983,2000-11-01 0:00,,174,Transport Canada (Port Programs),Transports Canada (Programmes portuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Office,Bureau,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,Work in progress,Travail en cours,,,,264 du Quai road,"264, chemin du Quai",Cap-aux-Meules,G4T 1J4,24,Quebec,Qu�bec,...,...,574,1,0,0,,1
46,113817,102,Old Port Master Office,Ancien bureau du ma�tre de port,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,1,130017850,3,Poor,Pi�tre qualit�,1977,1999-12-01 0:00,,174,Transport Canada (Port Programs),Transports Canada (Programmes portuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Office,Bureau,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,Work in progress,Travail en cours,,,,261 Quai road,"261, chemin du Quai",Cap-aux-Meules,,24,Quebec,Qu�bec,...,...,85,1,0,0,,1
48,113819,102,CTMA Storage,Entrep�t CTMA,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017849,2,Fair,Passable,1977,1991-06-01 0:00,,174,Transport Canada (Port Programs),Transports Canada (Programmes portuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Warehousing storage and distribution,Entreposage en entrep�t et distribution,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,Work in progress,Travail en cours,,,,240 Quai road,"240, chemin du Quai",Cap-aux-Meules,G4T 1J4,24,Quebec,Qu�bec,...,...,1006,1,0,0,,1
49,5045,,Storage,Entrep�t,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,,2,Fair,Passable,1995,,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Warehousing storage and distribution,Entreposage en entrep�t et distribution,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,210 Airport road,210 chemin de l'A�roport,Iles-de-la-Madeleine,G4T 5L2,24,Quebec,Qu�bec,...,...,192,1,0,0,,1
50,112129,,Air Terminal Building,A�rogare,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130018027,1,Good,Bon/moyen,1982,1982-07-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Air transport depot/station/ terminal,D�p�t/a�rogare pour transport a�rien,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,Yes,Oui,,Yes,Oui,210 Airport road,210 chemin de l'A�roport,Iles-de-la-Madeleine,G4T 5L2,24,Quebec,Qu�bec,...,...,1009,1,0,0,,1
51,112130,,Garage,Garage,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130018040,1,Good,Bon/moyen,1969,1969-07-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Vehicle/equipment storage,Entreposage des v�hicules/de l'�quipement,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,210 Airport road,210 chemin de l'A�roport,Iles-de-la-Madeleine,G4T 5L2,24,Quebec,Qu�bec,...,...,549,1,0,0,,1
52,5098,144,Administration Office,Bureau Administratif,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130017859,1,Good,Bon/moyen,1985,2001-03-01 0:00,,174,Transport Canada (Port Programs),Transports Canada (Programmes portuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Office,Bureau,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,,,,,,446 Ren�-L�vesque West,446 Ren�-L�vesque Ouest,Chandler,G0C 1K0,24,Quebec,Qu�bec,...,...,86,1,0,0,,1
62,112132,Q-75B,International Airport (3 �tages),A�rogare internationale (3 �tages),1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130018930,1,Good,Bon/moyen,1996,1997-07-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Air transport depot/station/ terminal,D�p�t/a�rogare pour transport a�rien,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,No,Non,,Not Applicable,(fr) Not Applicable,500 rue principale,500 rue principale,Quebec,G2G 2T2,24,Quebec,Qu�bec,...,...,7500,3,0,0,,1
64,112134,Q-85,Public Parking Booths,Gu�rites de sortie du stationnement public,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130018964,2,Fair,Passable,1996,1997-07-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Shelter � equipment, machinery, or supplies","Abri-�quipement,machinerie,fournitures",0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,"400, rue Principale","400, rue Principale",Quebec,,24,Quebec,Qu�bec,...,...,20,1,0,0,,1
68,112138,T-24,Vehicle Storage,Entrep�t des v�hicules ,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130018960,2,Fair,Passable,1991,1991-07-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Vehicle/equipment storage,Entreposage des v�hicules/de l'�quipement,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,"203, 5e rue de l�A�roport","203, 5e rue de l�A�roport",Quebec,G2G 2T9,24,Quebec,Qu�bec,...,...,343,1,0,0,,1
70,112140,T-38,Pumphouse,Station de pompage,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130018937,2,Fair,Passable,1972,1972-07-01 0:00,,171,Transport Canada (Airport Programs),Transports Canada (Programmes a�roportuaires),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Water treatment facility,Installation de traitement de l'eau,0,NOT APPLICABLE,Not Applicable,Non applicable,2009-04-15 0:00,0,0,0,0,0,0,Work in progress,Travail en cours,,,,"377, 3e avenue de l�A�roport","377, 3e avenue de l�A�roport",Quebec,,24,Quebec,Qu�bec,...,...,36,1,0,0,,1
74,6741,ECL1-19 _M900100,Administration Building,B�timent administratif,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130016549,1,Good,Bon/moyen,1968,1998-09-30 0:00,,175,Transport Canada (St. Lawrence Seaway),Transports Canada (Voie maritime du Saint-Laurent),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,Office,Bureau,0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,Yes,Oui,,Yes,Oui,St Lambert - 151 Ecluse Street,St Lambert - 151 rue de L'Ecluse,St Lambert,J4R 2V6,24,Quebec,Qu�bec,...,...,1954,4,0,0,,1
75,113892,BRO-1 / M900111,Maintenance Centre Building,B�timent du centre d'entretien,1,ACTIVE,Active,Actif,BLDG,Building,B�timents,0,130658329,1,Good,Bon/moyen,1997,1998-09-30 0:00,,175,Transport Canada (St. Lawrence Seaway),Transports Canada (Voie maritime du Saint-Laurent),10,Crown Owned,Bien immobilier de l'�tat,0,Not protected,Non prot�g�,0,,,,,,,"Maintenance, repair, or servicing","Entretien, r�parations ou service",0,NOTASSESSED,Not Assessed,Non �valu�e,,0,0,0,0,0,0,Yes,Oui,,Yes,Oui,Brossard - South Shore Canal,Brossard - Canal Rive Sud,Brossard,,24,Quebec,Qu�bec,...,...,4138,1,0,0,,1