Record Number,Location,Site Identification,Year,Transect Number,Plot Number,Plot Name,Distance From Low Tide,Species Scientific Name,Species Common Name,Functional Group,Percent Cover,Count,Abiotic or Biotic,Live or Dead,Date,Data Entry,Recorders,Comments
Num�ro de dossier,Emplacement,Identification du site,Ann�e,Num�ro du transect,Num�ro de parcelle,Nom de la parcelle,Distance de la mar�e basse,Nom scientifique de l�esp�ce,Nom commun de l�esp�ce,Groupe fonctionnel,Pourcentage de couverture,D�nombrement,Abiotique ou biotique,Vivant ou mort,Date,Saisie de donn�es,Rapporteurs,Commentaires
1,SBC,INT-SBC-07,2014,1,0,INT-SBC-07-1-0,14.3,Clathromorphum circomscriptum,,Red Seaweed,80,,biotic,live,05/09/2015,TM,"CB,CG,ML",Common name unknown
2,SBC,INT-SBC-07,2014,1,0,INT-SBC-07-1-0,14.3,Chondrus crispus,Irish moss,Red Seaweed,15,,biotic,live,05/09/2015,TM,"CB,CG,ML",
3,SBC,INT-SBC-07,2014,1,0,INT-SBC-07-1-0,14.3,Cystoclonium spp.,,Red Seaweed,25,,biotic,live,05/09/2015,TM,"CB,CG,ML",Could be C. purpureum; Brushy red weed
4,SBC,INT-SBC-07,2014,1,0,INT-SBC-07-1-0,14.3,Chorda filum,Smooth cord weed,Brown Seaweed,0.5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
5,SBC,INT-SBC-07,2014,1,0,INT-SBC-07-1-0,14.3,Fucus distichus,Rockweed,Brown Seaweed,0.5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
6,SBC,INT-SBC-07,2014,1,0,INT-SBC-07-1-0,14.3,,,Bedrock,15,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
7,SBC,INT-SBC-07,2014,1,0,INT-SBC-07-1-0,14.3,Littorina littorea,Common periwinkle,Gastropod,2,,biotic,live,05/09/2015,TM,"CB,CG,ML",
8,SBC,INT-SBC-07,2014,1,0,INT-SBC-07-1-0,14.3,,Whelk,Gastropod,0.5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
9,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,Clathromorphum circomscriptum,,Red Seaweed,10,,biotic,live,05/09/2015,TM,"CB,CG,ML",Common name unknown
10,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,Chondrus crispus,Irish moss,Red Seaweed,1,,biotic,live,05/09/2015,TM,"CB,CG,ML",
11,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,Cystoclonium spp.,,Red Seaweed,25,,biotic,live,05/09/2015,TM,"CB,CG,ML",Could be C. purpureum; Brushy red weed
12,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,Chorda filum,Smooth cord weed,Brown Seaweed,1,,biotic,live,05/09/2015,TM,"CB,CG,ML",
13,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,Littorina littorea,Common periwinkle,Gastropod,2,,biotic,live,05/09/2015,TM,"CB,CG,ML",
14,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,,,Pebble,75,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
15,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,,,Cobble,25,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
16,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,Pagurus spp.,Hermit crab,Hermit Crab,,1,biotic,live,05/09/2015,TM,"CB,CG,ML",
17,SBC,INT-SBC-07,2014,2,0,INT-SBC-07-2-0,13.15,Spirorbis spp.,Polychaete worm,Polychaete ,0.5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
18,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,Clathromorphum circomscriptum,,Red Seaweed,25,,biotic,live,05/09/2015,TM,"CB,CG,ML",Common name unknown
19,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,Chondrus crispus,Irish moss,Red Seaweed,5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
20,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,Cystoclonium spp.,,Red Seaweed,5,,biotic,live,05/09/2015,TM,"CB,CG,ML",Could be C. purpureum; Brushy red weed
21,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,Fucus distichus,Rockweed,Brown Seaweed,0.5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
22,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,,,Bedrock,70,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
23,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,Littorina littorea,Common periwinkle,Gastropod,5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
24,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,,,Pebble,80,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
25,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,,,Cobble,20,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
26,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,Pagurus spp.,Hermit crab,Hermit Crab,,1,biotic,live,05/09/2015,TM,"CB,CG,ML",
27,SBC,INT-SBC-07,2014,3,0,INT-SBC-07-3-0,9.86,,Shell,,0.5,,biotic,dead,05/09/2015,TM,"CB,CG,ML",
28,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,Clathromorphum circomscriptum,,Red Seaweed,1,,biotic,live,05/09/2015,TM,"CB,CG,ML",Common name unknown
29,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,Cystoclonium spp.,,Red Seaweed,10,,biotic,live,05/09/2015,TM,"CB,CG,ML",Could be C. purpureum; Brushy red weed
30,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,Chorda filum,Smooth cord weed,Brown Seaweed,0.5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
31,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,Fucus distichus,Rockweed,Brown Seaweed,0.5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
32,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,,,Bedrock,90,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
33,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,Littorina littorea,Common periwinkle,Gastropod,5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
34,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,,,Pebble,35,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
35,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,,,Cobble,60,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
36,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,,Shell,,2,,biotic,dead,05/09/2015,TM,"CB,CG,ML",
37,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,,,Bedrock,5,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
38,SBC,INT-SBC-07,2014,4,0,INT-SBC-07-4-0,7.3,Corallina officinalis,Coral weed,Red Seaweed,0.5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
39,SWA,INT-SWA-05,2014,1,0,INT-SWA-05-1-0,4.28,,,Sand,35,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
40,SWA,INT-SWA-05,2014,1,0,INT-SWA-05-1-0,4.28,,,Pebble,5,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
41,SWA,INT-SWA-05,2014,1,0,INT-SWA-05-1-0,4.28,Zostera marina,Eelgrass,Seed plants,60,,biotic,live,05/09/2015,TM,"CB,CG,ML",
42,SWA,INT-SWA-05,2014,1,0,INT-SWA-05-1-0,4.28,Mytilus edulis,Blue mussel,Bivalve,0.25,,biotic,live,05/09/2015,TM,"CB,CG,ML",
43,SWA,INT-SWA-05,2014,2,0,INT-SWA-05-2-0,4.83,,,Sand,5,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
44,SWA,INT-SWA-05,2014,2,0,INT-SWA-05-2-0,4.83,,,Pebble,4,,abiotic,na,05/09/2015,TM,"CB,CG,ML",
45,SWA,INT-SWA-05,2014,2,0,INT-SWA-05-2-0,4.83,Fucus vesiculosus,Bladder wrack,Brown Seaweed,75,,biotic,live,05/09/2015,TM,"CB,CG,ML",
46,SWA,INT-SWA-05,2014,2,0,INT-SWA-05-2-0,4.83,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,05/09/2015,TM,"CB,CG,ML",
47,SWA,INT-SWA-05,2014,2,0,INT-SWA-05-2-0,4.83,Zostera marina,Eelgrass,Seed plants,5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
48,SWA,INT-SWA-05,2014,2,0,INT-SWA-05-2-0,4.83,Ranunculus aquatilis,White watercrowfoot,Herb ,15,,biotic,live,05/09/2015,TM,"CB,CG,ML",
49,SWA,INT-SWA-05,2014,3,0,INT-SWA-05-3-0,10.3,Fucus vesiculosus,Bladder wrack,Brown Seaweed,40,,biotic,live,05/09/2015,TM,"CB,CG,ML",
50,SWA,INT-SWA-05,2014,3,0,INT-SWA-05-3-0,10.3,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,60,,biotic,live,05/09/2015,TM,"CB,CG,ML",
51,SWA,INT-SWA-05,2014,4,0,INT-SWA-05-4-0,8.8,,,Dead Veg.,5,,biotic,dead,05/09/2015,TM,"CB,CG,ML",
52,SWA,INT-SWA-05,2014,4,0,INT-SWA-05-4-0,8.8,Fucus vesiculosus,Bladder wrack,Brown Seaweed,30,,biotic,live,05/09/2015,TM,"CB,CG,ML",
53,SWA,INT-SWA-05,2014,4,0,INT-SWA-05-4-0,8.8,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,05/09/2015,TM,"CB,CG,ML",
54,SWA,INT-SWA-05,2014,4,0,INT-SWA-05-4-0,8.8,Rivularia atra,,Blue-Green Algae,5,,biotic,live,05/09/2015,TM,"CB,CG,ML",
55,SWA,INT-SWA-05,2014,4,0,INT-SWA-05-4-0,8.8,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,60,,biotic,live,05/09/2015,TM,"CB,CG,ML",
56,SWA,INT-SWA-05,2014,4,0,INT-SWA-05-4-0,8.8,Chaetomorpha spp.,Filamentous seaweed,Green Seaweed,1,,biotic,live,05/09/2015,TM,"CB,CG,ML",
57,SBC,INT-SBC-10,2014,1,0,INT-SBC-10-1-0,11.7,,,Boulder,70,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
58,SBC,INT-SBC-10,2014,1,0,INT-SBC-10-1-0,11.7,,,Cobble,25,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
59,SBC,INT-SBC-10,2014,1,0,INT-SBC-10-1-0,11.7,,,Sand,5,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
60,SBC,INT-SBC-10,2014,1,0,INT-SBC-10-1-0,11.7,Clathromorphum circomscriptum,,Red Seaweed,10,,biotic,live,25/08/2014,TM,"CB,CG,ML",Common name unknown
61,SBC,INT-SBC-10,2014,1,0,INT-SBC-10-1-0,11.7,Littorina littorea,Common periwinkle,Gastropod,5,,biotic,live,25/08/2014,TM,"CB,CG,ML",
62,SBC,INT-SBC-10,2014,1,0,INT-SBC-10-1-0,11.7,,Sea urchin,Sea Urchin,,3,biotic,live,25/08/2014,TM,"CB,CG,ML",
63,SBC,INT-SBC-10,2014,1,0,INT-SBC-10-1-0,11.7,Pagurus spp.,Hermit crab,Hermit Crab,0.25,1,biotic,live,25/08/2014,TM,"CB,CG,ML",
64,SBC,INT-SBC-10,2014,2,0,INT-SBC-10-2-0,11.5,,,Pebble,0.25,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
65,SBC,INT-SBC-10,2014,2,0,INT-SBC-10-2-0,11.5,,,Boulder,90,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
66,SBC,INT-SBC-10,2014,2,0,INT-SBC-10-2-0,11.5,,,Cobble,0.25,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
67,SBC,INT-SBC-10,2014,2,0,INT-SBC-10-2-0,11.5,,,Sand,10,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
68,SBC,INT-SBC-10,2014,2,0,INT-SBC-10-2-0,11.5,Clathromorphum circomscriptum,,Red Seaweed,5,,biotic,live,25/08/2014,TM,"CB,CG,ML",Common name unknown
69,SBC,INT-SBC-10,2014,2,0,INT-SBC-10-2-0,11.5,Littorina littorea,Common periwinkle,Gastropod,5,,biotic,live,25/08/2014,TM,"CB,CG,ML",
70,SBC,INT-SBC-10,2014,2,0,INT-SBC-10-2-0,11.5,,Sea urchin,Sea Urchin,,2,biotic,live,25/08/2014,TM,"CB,CG,ML",
71,SBC,INT-SBC-10,2014,3,0,INT-SBC-10-3-0,10.9,Clathromorphum circomscriptum,,Red Seaweed,3,,biotic,live,25/08/2014,TM,"CB,CG,ML",Common name unknown
72,SBC,INT-SBC-10,2014,3,0,INT-SBC-10-3-0,10.9,Littorina littorea,Common periwinkle,Gastropod,3,,biotic,live,25/08/2014,TM,"CB,CG,ML",
73,SBC,INT-SBC-10,2014,3,0,INT-SBC-10-3-0,10.9,,,Bedrock,100,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
74,SBC,INT-SBC-10,2014,4,0,INT-SBC-10-4-0,11.3,,,Boulder,30,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
75,SBC,INT-SBC-10,2014,4,0,INT-SBC-10-4-0,11.3,,,Cobble,30,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
76,SBC,INT-SBC-10,2014,4,0,INT-SBC-10-4-0,11.3,,,Sand,10,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
77,SBC,INT-SBC-10,2014,4,0,INT-SBC-10-4-0,11.3,Clathromorphum circomscriptum,,Red Seaweed,5,,biotic,live,25/08/2014,TM,"CB,CG,ML",Common name unknown
78,SBC,INT-SBC-10,2014,4,0,INT-SBC-10-4-0,11.3,Littorina littorea,Common periwinkle,Gastropod,1,,biotic,live,25/08/2014,TM,"CB,CG,ML",
79,SBC,INT-SBC-10,2014,4,0,INT-SBC-10-4-0,11.3,,Sea urchin,Sea Urchin,0.25,1,biotic,live,25/08/2014,TM,"CB,CG,ML",
80,SBC,INT-SBC-10,2014,4,0,INT-SBC-10-4-0,11.3,Pagurus spp.,Hermit crab,Hermit Crab,0.25,1,biotic,live,25/08/2014,TM,"CB,CG,ML",
81,SBC,INT-SBC-10,2014,4,0,INT-SBC-10-4-0,11.3,,,Bedrock,30,,abiotic,na,25/08/2014,TM,"CB,CG,ML",
82,SWA,INT-SWA-10,2014,1,0,INT-SWA-10-1-0,2.1,Zostera marina,Eelgrass,Seed plants,40,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
83,SWA,INT-SWA-10,2014,1,0,INT-SWA-10-1-0,2.1,Fucus spiralis,Spiral wrack,Brown Seaweed,2,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
84,SWA,INT-SWA-10,2014,1,0,INT-SWA-10-1-0,2.1,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,4,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
85,SWA,INT-SWA-10,2014,1,0,INT-SWA-10-1-0,2.1,,,Sand,60,,abiotic,na,26/08/2014,TM,"CB,EP,ES,CG,RC",
86,SWA,INT-SWA-10,2014,1,0,INT-SWA-10-1-0,2.1,,,Pebble,25,,abiotic,na,26/08/2014,TM,"CB,EP,ES,CG,RC",
87,SWA,INT-SWA-10,2014,2,0,INT-SWA-10-2-0,3,Zostera marina,Eelgrass,Seed plants,25,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
88,SWA,INT-SWA-10,2014,2,0,INT-SWA-10-2-0,3,Fucus spiralis,Spiral wrack,Brown Seaweed,40,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
89,SWA,INT-SWA-10,2014,2,0,INT-SWA-10-2-0,3,,,Sand,60,,abiotic,na,26/08/2014,TM,"CB,EP,ES,CG,RC",
90,SWA,INT-SWA-10,2014,2,0,INT-SWA-10-2-0,3,,,Pebble,25,,abiotic,na,26/08/2014,TM,"CB,EP,ES,CG,RC",
91,SWA,INT-SWA-10,2014,3,0,INT-SWA-10-3-0,1.5,Zostera marina,Eelgrass,Seed plants,20,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
92,SWA,INT-SWA-10,2014,3,0,INT-SWA-10-3-0,1.5,Fucus spiralis,Spiral wrack,Brown Seaweed,50,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
93,SWA,INT-SWA-10,2014,3,0,INT-SWA-10-3-0,1.5,,,Sand,15,,abiotic,na,26/08/2014,TM,"CB,EP,ES,CG,RC",
94,SWA,INT-SWA-10,2014,3,0,INT-SWA-10-3-0,1.5,,,Pebble,3,,abiotic,na,26/08/2014,TM,"CB,EP,ES,CG,RC",
95,SWA,INT-SWA-10,2014,3,0,INT-SWA-10-3-0,1.5,Aurelia aurita ,Moon jelly,Jellyfish,,1,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
96,SWA,INT-SWA-10,2014,4,0,INT-SWA-10-4-0,2.1,Zostera marina,Eelgrass,Seed plants,15,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
97,SWA,INT-SWA-10,2014,4,0,INT-SWA-10-4-0,2.1,Fucus spiralis,Spiral wrack,Brown Seaweed,15,,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
98,SWA,INT-SWA-10,2014,4,0,INT-SWA-10-4-0,2.1,,,Sand,45,,abiotic,na,26/08/2014,TM,"CB,EP,ES,CG,RC",
99,SWA,INT-SWA-10,2014,4,0,INT-SWA-10-4-0,2.1,,,Pebble,40,,abiotic,na,26/08/2014,TM,"CB,EP,ES,CG,RC",
100,SWA,INT-SWA-10,2014,4,0,INT-SWA-10-4-0,2.1,Mytilus edulis,Blue mussel,Bivalve,0.5,1,biotic,live,26/08/2014,TM,"CB,EP,ES,CG,RC",
101,NS,INT-NS-01,2014,1,0,INT-NS-01-1-0,11.8,Chaetomorpha spp.,Filamentous seaweed,Green Seaweed,20,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
102,NS,INT-NS-01,2014,1,0,INT-NS-01-1-0,11.8,Fucus vesiculosus,Bladder wrack,Brown Seaweed,2,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
103,NS,INT-NS-01,2014,1,0,INT-NS-01-1-0,11.8,,,Pebble,10,,abiotic,na,27/08/2014,TM,"CB,EP,ES,CG,RC",
104,NS,INT-NS-01,2014,1,0,INT-NS-01-1-0,11.8,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
105,NS,INT-NS-01,2014,2,0,INT-NS-01-2-0,10.1,,,Pebble,40,,abiotic,na,27/08/2014,TM,"CB,EP,ES,CG,RC",
106,NS,INT-NS-01,2014,2,0,INT-NS-01-2-0,10.1,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
107,NS,INT-NS-01,2014,2,0,INT-NS-01-2-0,10.1,Zostera marina,Eelgrass,Seed plants,60,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
108,NS,INT-NS-01,2014,2,0,INT-NS-01-2-0,10.1,Mytilus edulis,Blue mussel,Bivalve,,2,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
109,NS,INT-NS-01,2014,2,0,INT-NS-01-2-0,10.1,Thais lapillus,Dogwinkle,Gastropod,0.25,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
110,NS,INT-NS-01,2014,2,0,INT-NS-01-2-0,10.1,Fucus distichus,Rockweed,Brown Seaweed,0.25,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
111,NS,INT-NS-01,2014,3,0,INT-NS-01-3-0,16.3,,,Pebble,5,,abiotic,na,27/08/2014,TM,"CB,EP,ES,CG,RC",
112,NS,INT-NS-01,2014,3,0,INT-NS-01-3-0,16.3,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
113,NS,INT-NS-01,2014,3,0,INT-NS-01-3-0,16.3,Zostera marina,Eelgrass,Seed plants,95,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
114,NS,INT-NS-01,2014,3,0,INT-NS-01-3-0,16.3,Mytilus edulis,Blue mussel,Bivalve,,2,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
115,NS,INT-NS-01,2014,4,0,INT-NS-01-4-0,5.5,,,Pebble,55,,abiotic,na,27/08/2014,TM,"CB,EP,ES,CG,RC",
116,NS,INT-NS-01,2014,4,0,INT-NS-01-4-0,5.5,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
117,NS,INT-NS-01,2014,4,0,INT-NS-01-4-0,5.5,Zostera marina,Eelgrass,Seed plants,40,,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
118,NS,INT-NS-01,2014,4,0,INT-NS-01-4-0,5.5,Mytilus edulis,Blue mussel,Bivalve,,1,biotic,live,27/08/2014,TM,"CB,EP,ES,CG,RC",
119,NS,INT-NS-01,2014,4,0,INT-NS-01-4-0,5.5,,,Sand,5,,abiotic,na,27/08/2014,TM,"CB,EP,ES,CG,RC",
120,SWA,INT-SWA-07,2015,1,0,INT-SWA-07-1-0,4.9,Ruppia maritima,Widgeon grass,Seed plants,90,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",algae present
121,SWA,INT-SWA-07,2015,1,0,INT-SWA-07-1-0,4.9,,,Sand,10,,abiotic,na,29/07/2015,EP,"LC, TM, EP, KA, AS",
122,SWA,INT-SWA-07,2015,1,0,INT-SWA-07-1-0,4.9,Zostera marina,Eelgrass,Seed plants,30,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",
123,SWA,INT-SWA-07,2015,2,0,INT-SWA-07-2-0,5.8,Ruppia maritima,Widgeon grass,Seed plants,0.25,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",
124,SWA,INT-SWA-07,2015,2,0,INT-SWA-07-2-0,5.8,,,Sand,80,,abiotic,na,29/07/2015,EP,"LC, TM, EP, KA, AS",
125,SWA,INT-SWA-07,2015,2,0,INT-SWA-07-2-0,5.8,Zostera marina,Eelgrass,Seed plants,20,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",algae present on eelgrass
126,SWA,INT-SWA-07,2015,2,0,INT-SWA-07-2-0,5.8,,Clam shell,Bivalve,2,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",
127,SWA,INT-SWA-07,2015,3,0,INT-SWA-07-3-0,4.4,Ruppia maritima,Widgeon grass,Seed plants,25,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",algae present
128,SWA,INT-SWA-07,2015,3,0,INT-SWA-07-3-0,4.4,,,Pebble,0.25,,abiotic,na,29/07/2015,EP,"LC, TM, EP, KA, AS",
129,SWA,INT-SWA-07,2015,3,0,INT-SWA-07-3-0,4.4,,,Sand,80,,abiotic,na,29/07/2015,EP,"LC, TM, EP, KA, AS",
130,SWA,INT-SWA-07,2015,3,0,INT-SWA-07-3-0,4.4,Zostera marina,Eelgrass,Seed plants,15,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",algae present on eelgrass
131,SWA,INT-SWA-07,2015,4,0,INT-SWA-07-4-0,5.4,Ruppia maritima,Widgeon grass,Seed plants,50,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",algae present
132,SWA,INT-SWA-07,2015,4,0,INT-SWA-07-4-0,5.4,,,Sand,50,,abiotic,na,29/07/2015,EP,"LC, TM, EP, KA, AS",
133,SWA,INT-SWA-07,2015,4,0,INT-SWA-07-4-0,5.4,Zostera marina,Eelgrass,Seed plants,10,,biotic,live,29/07/2015,EP,"LC, TM, EP, KA, AS",
134,NS,INT-NS-02,2015,1,0,INT-NS-02-1-0,2.15,Zostera marina,Eelgrass,Seed plants,5,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
135,NS,INT-NS-02,2015,1,0,INT-NS-02-1-0,2.15,Fucus vesiculosus,Bladder wrack,Brown Seaweed,20,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
136,NS,INT-NS-02,2015,1,0,INT-NS-02-1-0,2.15,,,Pebble,75,,abiotic,na,31/07/2015,EP,"AS, CB, KA, EP, SP",
137,NS,INT-NS-02,2015,1,0,INT-NS-02-1-0,2.15,,,Sand,20,,abiotic,na,31/07/2015,EP,"AS, CB, KA, EP, SP",
138,NS,INT-NS-02,2015,2,0,INT-NS-02-2-0,2.15,,Algae,Algae,0.25,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
139,NS,INT-NS-02,2015,2,0,INT-NS-02-2-0,1.5,Zostera marina,Eelgrass,Seed plants,5,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
140,NS,INT-NS-02,2015,2,0,INT-NS-02-2-0,1.5,Fucus spiralis,Spiral wrack,Brown Seaweed,40,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
141,NS,INT-NS-02,2015,2,0,INT-NS-02-2-0,1.5,Chaetomorpha spp.,Filamentous seaweed,Green Seaweed,15,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
142,NS,INT-NS-02,2015,2,0,INT-NS-02-2-0,1.5,,,Pebble,50,,abiotic,na,31/07/2015,EP,"AS, CB, KA, EP, SP",
143,NS,INT-NS-02,2015,2,0,INT-NS-02-2-0,1.5,,,Sand,10,,abiotic,na,31/07/2015,EP,"AS, CB, KA, EP, SP",
144,NS,INT-NS-02,2015,2,0,INT-NS-02-2-0,1.5,Thais lapillus,Dogwinkle,Gastropod,0.25,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
145,NS,INT-NS-02,2015,3,0,INT-NS-02-3-0,1.5,Zostera marina,Eelgrass,Seed plants,10,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
146,NS,INT-NS-02,2015,3,0,INT-NS-02-3-0,1.2,Fucus spiralis,Spiral wrack,Brown Seaweed,30,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
147,NS,INT-NS-02,2015,3,0,INT-NS-02-3-0,1.2,,,Pebble,60,,abiotic,na,31/07/2015,EP,"AS, CB, KA, EP, SP",
148,NS,INT-NS-02,2015,3,0,INT-NS-02-3-0,1.2,,,Sand,40,,abiotic,na,31/07/2015,EP,"AS, CB, KA, EP, SP",
149,NS,INT-NS-02,2015,3,0,INT-NS-02-3-0,1.2,Thais lapillus,Dogwinkle,Gastropod,0.25,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
150,NS,INT-NS-02,2015,4,0,INT-NS-02-4-0,1.7,Zostera marina,Eelgrass,Seed plants,15,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
151,NS,INT-NS-02,2015,4,0,INT-NS-02-4-0,1.7,Fucus spiralis,Spiral wrack,Brown Seaweed,20,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
152,NS,INT-NS-02,2015,4,0,INT-NS-02-4-0,1.7,Chaetomorpha spp.,Filamentous seaweed,Green Seaweed,10,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
153,NS,INT-NS-02,2015,4,0,INT-NS-02-4-0,1.7,,,Pebble,50,,abiotic,na,31/07/2015,EP,"AS, CB, KA, EP, SP",
154,NS,INT-NS-02,2015,4,0,INT-NS-02-4-0,1.7,,,Sand,40,,abiotic,na,31/07/2015,EP,"AS, CB, KA, EP, SP",
155,NS,INT-NS-02,2015,4,0,INT-NS-02-4-0,1.7,Thais lapillus,Dogwinkle,Gastropod,0.25,,biotic,live,31/07/2015,EP,"AS, CB, KA, EP, SP",
156,NS,INT-SBC-03,2015,1,0,INT-SBC-03-1-0,5.36,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,20,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
157,NS,INT-SBC-03,2015,1,0,INT-SBC-03-1-0,5.36,Fucus distichus,Rockweed,Brown Seaweed,25,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
158,NS,INT-SBC-03,2015,1,0,INT-SBC-03-1-0,5.36,Zostera marina,Eelgrass,Seed plants,0.25,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
159,NS,INT-SBC-03,2015,1,0,INT-SBC-03-1-0,5.36,,,Pebble,80,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
160,NS,INT-SBC-03,2015,1,0,INT-SBC-03-1-0,5.36,,,Mud,20,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
161,NS,INT-SBC-03,2015,1,0,INT-SBC-03-1-0,5.36,Littorina littorea,Common periwinkle,Gastropod,3,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
162,NS,INT-SBC-03,2015,2,0,INT-SBC-03-2-0,5.7,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,40,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
163,NS,INT-SBC-03,2015,2,0,INT-SBC-03-2-0,5.7,Zostera marina,Eelgrass,Seed plants,5,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
164,NS,INT-SBC-03,2015,2,0,INT-SBC-03-2-0,5.7,,,Pebble,60,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
165,NS,INT-SBC-03,2015,2,0,INT-SBC-03-2-0,5.7,,,Mud,20,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
166,NS,INT-SBC-03,2015,2,0,INT-SBC-03-2-0,5.7,Littorina littorea,Common periwinkle,Gastropod,5,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
167,NS,INT-SBC-03,2015,3,0,INT-SBC-03-3-0,5.1,Zostera marina,Eelgrass,Seed plants,15,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
168,NS,INT-SBC-03,2015,3,0,INT-SBC-03-3-0,5.1,,,Pebble,80,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
169,NS,INT-SBC-03,2015,3,0,INT-SBC-03-3-0,5.1,,,Mud,50,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
170,NS,INT-SBC-03,2015,3,0,INT-SBC-03-3-0,5.1,Littorina littorea,Common periwinkle,Gastropod,5,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
171,NS,INT-SBC-03,2015,3,0,INT-SBC-03-3-0,5.1,,,Cobble,10,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
172,NS,INT-SBC-03,2015,4,0,INT-SBC-03-4-0,11.3,Fucus edentatus,Rockweed,Brown Seaweed,5,,biotic,live,28/07/2015,EP,"KA, AS, CB, LC, SP",
173,NS,INT-SBC-03,2015,4,0,INT-SBC-03-4-0,11.3,,,Pebble,0.25,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
174,NS,INT-SBC-03,2015,4,0,INT-SBC-03-4-0,11.3,,,Sand,95,,abiotic,na,28/07/2015,EP,"KA, AS, CB, LC, SP",
175,SBC,INT-SBC-09,2015,1,0,INT-SBC-09-1-0,,Littorina littorea,Common periwinkle,Gastropod,5,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
176,SBC,INT-SBC-09,2015,1,0,INT-SBC-09-1-0,,Zostera marina,Eelgrass,Seed plants,25,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
177,SBC,INT-SBC-09,2015,1,0,INT-SBC-09-1-0,,Fucus spiralis,Spiral wrack,Brown Seaweed,40,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
178,SBC,INT-SBC-09,2015,1,0,INT-SBC-09-1-0,,Chondrus crispus,Irish moss,Red Seaweed,0.25,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
179,SBC,INT-SBC-09,2015,1,0,INT-SBC-09-1-0,,Chorda filum,Smooth cord weed,Brown Seaweed,0.25,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
180,SBC,INT-SBC-09,2015,1,0,INT-SBC-09-1-0,,,,Bedrock,10,,abiotic,na,12/08/2015,EP,"TM, KA, CB, SP, EP",
181,SBC,INT-SBC-09,2015,1,0,INT-SBC-09-1-0,,,,Pebble,20,,abiotic,na,12/08/2015,EP,"TM, KA, CB, SP, EP",
182,SBC,INT-SBC-09,2015,1,0,INT-SBC-09-1-0,,Desmarestia viridis,Soft sour weed,Brown Seaweed,2,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
183,SBC,INT-SBC-09,2015,2,0,INT-SBC-09-2-0,13,Ascophyllum nodosum,Knotted wrack,Brown Seaweed,30,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
184,SBC,INT-SBC-09,2015,2,0,INT-SBC-09-2-0,13,Fucus spiralis,Spiral wrack,Brown Seaweed,65,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
185,SBC,INT-SBC-09,2015,2,0,INT-SBC-09-2-0,13,,,Bedrock,5,,abiotic,na,12/08/2015,EP,"TM, KA, CB, SP, EP",
186,SBC,INT-SBC-09,2015,3,0,INT-SBC-09-3-0,6.3,Littorina littorea,Common periwinkle,Gastropod,0.25,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",
187,SBC,INT-SBC-09,2015,3,0,INT-SBC-09-3-0,6.3,Fucus spiralis,Spiral wrack,Brown Seaweed,25,,biotic,live,12/08/2015,EP,"TM, KA, CB, SP, EP",